siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071401897,00013,07140189700013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
072409246,00013,07240924600013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
213803968,00014,21380396800014,O,1983-03-01,11,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.823368,44.962127,0.44,street,Impasse de la Pinatelle 38350 Saint-Honoré,38396_0790,D,IMPASSE DE LA PINATELLE,
213803968,00022,21380396800022,O,1983-12-21,02,2017,,2019-11-14T14:00:36,false,3,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
213803968,00030,21380396800030,O,1983-12-21,01,2017,,2019-11-14T14:00:36,false,3,,,,,LES CLOS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LES CLOS,,,,85.10Z,NAFRev2,N,5.795058,44.9455,0.94,street,Les Clos 38350 Saint-Honoré,38396_9f7byy,G,LES CLOS,
213803968,00048,21380396800048,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,D,RUE DE LA BERGERIE,
213803968,00055,21380396800055,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2012-12-25,F,GESTION REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,D,RUE DE LA BERGERIE,
213803968,00063,21380396800063,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONTRAT ETAT REGION ST HONORE,,,,84.13Z,NAFRev2,N,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,D,RUE DE LA BERGERIE,
263802977,00011,26380297700011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,D,RUE DE LA BERGERIE,
314606351,00018,31460635100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
314789330,00011,31478933000011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,36.10,NAP,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
317270510,00025,31727051000025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,DOMAINE DE LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,5.825459,44.969525,0.49,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
318573904,00014,31857390400014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,COMBOURCIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,5.82239,44.963194,0.73,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
318573912,00017,31857391200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
318684297,00019,31868429700019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LACHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.11,NAP,N,5.825459,44.969525,0.7,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
321398232,00017,32139823200017,O,1977-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
323945022,00016,32394502200016,O,1982-01-25,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2C,NAF1993,N,5.794618,44.940508,0.81,locality,Hameau de Tord 38350 Saint-Honoré,38396_b051,G,HAMEAU DE TORD,
324171438,00017,32417143800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,55.2C,NAF1993,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
324658186,00030,32465818600030,O,1996-12-24,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,N,5.825459,44.969525,0.94,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
325449593,00020,32544959300020,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,CENTRE COMMERCIAL LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,N,5.825459,44.969525,0.4,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
326027422,00012,32602742200012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE TORS ST HONORE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.794618,44.940508,0.68,locality,Hameau de Tord 38350 Saint-Honoré,38396_b051,G,HAMEAU DE TORD,
326681723,00010,32668172300010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES MAZUERS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.794126,44.945189,0.4,street,Lotissement les Mesanges 38350 Saint-Honoré,38396_a010,G,LOTISSEMENT LES MESANGES,
326949013,00030,32694901300030,O,2009-11-16,,,,2019-11-14T14:00:36,true,1,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,62.02A,NAFRev2,N,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
327985701,00017,32798570100017,O,1983-08-19,NN,,,2019-11-14T14:00:36,true,3,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
328533476,00078,32853347600078,O,2006-09-01,,,,2019-11-14T14:00:36,true,3,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-04-08,F,LES CARCARIS,,,,56.10A,NAFRev2,N,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
331955633,00051,33195563300051,O,2015-06-01,,,,2019-11-14T14:00:36,true,5,ST HONORE 1500,,,,LACHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2016-09-30,F,COMME A SA MAISON,,,CHEZ YVETTE,56.30Z,NAFRev2,N,5.825459,44.969525,0.7,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
332227016,00083,33222701600083,O,2019-01-15,,,,2019-11-14T14:00:36,false,1,ESPACE EVOLUTIF,,,,ZONE INDUSTRIELLE SAINT-HONORE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,27.33Z,NAFRev2,O,5.0790812,47.3448464,0.78,poi.industrial,Zone d'Activités Économiques Cap Nord (Zone industrielle) Saint-Apollinaire,https://osm.org/way/327212894,G,,
333583326,00017,33358332600017,O,1985-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
334811874,00018,33481187400018,O,1986-01-01,,,,2019-11-14T14:00:36,true,1,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
338023542,00016,33802354200016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,81.21,NAP,N,,,0,,,,,,
338023682,00010,33802368200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
338266299,00027,33826629900027,O,1994-03-22,NN,,,2019-11-14T14:00:36,true,3,LOGEMENT ECOLE FUGIERES,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338331937,00064,33833193700064,O,2009-12-01,NN,,,2019-11-14T14:00:36,false,3,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,68.20B,NAFRev2,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
338351547,00017,33835154700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,49.01,NAP,N,5.822092,44.964178,0.41,locality,Les Côtes de Comboursière 38350 Saint-Honoré,38396_b029,G,LES COTES DE COMBOURSIERE,
338482813,00015,33848281300015,O,1983-09-01,NN,,,2019-11-14T14:00:36,true,5,,,,,ECOLE MATERNELLE DE TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
338492770,00015,33849277000015,O,1986-08-06,NN,,,2019-11-14T14:00:36,true,3,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342449675,00038,34244967500038,O,1990-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,,IMM LE CROCUS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1992-06-15,F,ALP EVASION,,,,52.4Z,NAF1993,N,,,0,,,,,,
342613932,00017,34261393200017,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,34,,LOT,LES CLOS TORD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,5.79504,44.941644,0.32,street,Tord 38350 Saint-Honoré,38396_6fzutb,G,TORD,
343382610,00016,34338261000016,O,1987-12-11,,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,85.3K,NAFRev1,O,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,G,RUE DE LA BERGERIE,
344203765,00013,34420376500013,O,1988-01-11,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351986260,00013,35198626000013,O,,NN,,,2019-11-14T14:00:36,true,1,,52,,,LES CLOS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,5.794202,44.94337,0.94,housenumber,52 Les Clos 38350 Saint-Honoré,38396_9f7byy_00052,G,52 LES CLOS,
352682587,00014,35268258700014,O,1989-09-11,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR DIDIER BERNARD,,,,LES MAZUERS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.794126,44.945189,0.4,street,Lotissement les Mesanges 38350 Saint-Honoré,38396_a010,G,LOTISSEMENT LES MESANGES,
352849210,00054,35284921000054,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,USINE SAINT HONORE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,70.2C,NAFRev1,N,5.815726,44.942851,0.72,locality,Saint Honoré 38350 Saint-Honoré,38396_b074,G,SAINT HONORE,
352927776,00042,35292777600042,O,2009-05-01,,,,2019-11-14T14:00:36,false,2,,,,,LES MAZUERS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,5.794126,44.945189,0.4,street,Lotissement les Mesanges 38350 Saint-Honoré,38396_a010,G,LOTISSEMENT LES MESANGES,
379239635,00012,37923963500012,O,1953-01-01,,,,2019-11-14T14:00:36,false,4,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.3J,NAFRev1,O,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
379239635,00020,37923963500020,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,1,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3J,NAFRev1,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
380858993,00021,38085899300021,O,1995-12-31,NN,,4322BA,2019-11-14T14:00:36,true,3,,,,LD,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
381951615,00016,38195161500016,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
384447710,00011,38444771000011,O,1992-01-27,NN,,,2019-11-14T14:00:36,true,4,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
385221387,00017,38522138700017,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,LACHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.3A,NAF1993,N,5.825459,44.969525,0.7,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
387799125,00019,38779912500019,O,1992-06-30,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.812782,44.962818,0.37,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,G,RUE DE LA BERGERIE,
388428344,00013,38842834400013,O,1991-07-16,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389066721,00017,38906672100017,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,COMBOURSIERE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4W,NAF1993,O,5.82239,44.963194,0.94,street,Comboursière 38350 Saint-Honoré,38396_fjspis,G,COMBOURSIERE,
390891315,00017,39089131500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,55.3A,NAF1993,N,5.825459,44.969525,0.94,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
393472808,00012,39347280800012,O,1993-12-21,,,,2019-11-14T14:00:36,false,3,,,,,GROUPE COMMERCIAL LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
395033095,00013,39503309500013,O,1994-04-16,NN,,,2019-11-14T14:00:36,false,4,,,,,LES AUCHES TORD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,91.3E,NAFRev1,N,5.79504,44.941644,0.39,street,Tord 38350 Saint-Honoré,38396_6fzutb,G,TORD,
397988619,00011,39798861900011,O,1991-05-01,NN,,,2019-11-14T14:00:36,false,3,FUGIERES,,,,L'OREILLE DU LOUP,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,74.8A,NAF1993,N,5.8558068,44.9842413,0.9,poi.peak,L'Oreille du Loup (Pic) Saint-Honoré,https://osm.org/node/687005186,G,,
398031674,00011,39803167400011,O,1994-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,92.6C,NAFRev1,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
398031674,00029,39803167400029,O,2005-03-20,NN,,,2019-11-14T14:00:36,false,2,,,,,HAMEAU DE FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,92.6C,NAFRev1,N,5.807033,44.953145,0.94,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
399927953,00014,39992795300014,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,COMBALBERTE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2C,NAF1993,N,5.814947,44.964436,0.91,locality,Les Côtes de Combalberte 38350 Saint-Honoré,38396_b028,G,LES COTES DE COMBALBERTE,
400323408,00031,40032340800031,O,2004-04-01,01,2017,4399CZ,2019-11-14T14:00:36,true,3,,,,,PRE DES SAGNES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.794824,44.933422,0.93,street,Le Pre des Sagnes 38350 Saint-Honoré,38396_b069,G,LE PRE DES SAGNES,
407663061,00023,40766306100023,O,2017-01-01,,,,2020-01-28T15:32:14,true,2,FUGIERES,134,,RUE,DES DOUVES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2020-03-01,A,RUCHER DES CARCARIS,,,,01.47Z,NAFRev2,N,5.806374,44.955487,0.94,housenumber,134 Rue des Douves 38350 Saint-Honoré,38396_0280_00134,G,134 RUE DES DOUVES,
408132108,00015,40813210800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,FUGIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,5.807033,44.953145,0.91,locality,Hameau de Fugières 38350 Saint-Honoré,38396_b050,G,HAMEAU DE FUGIERES,
409363538,00011,40936353800011,O,1987-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
409363546,00014,40936354600014,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
410571426,00049,41057142600049,O,1996-12-16,NN,,,2019-11-14T14:00:36,false,4,,,,,LA CHAUD,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,60.2C,NAF1993,N,5.825459,44.969525,0.94,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
412350175,00011,41235017500011,O,1997-05-21,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ALLEMANS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.795058,44.9455,0.31,street,Les Clos 38350 Saint-Honoré,38396_9f7byy,G,LES CLOS,
412681462,00013,41268146200013,O,1985-07-01,NN,,,2019-12-24T04:08:04,true,4,,,,,COMBOURSIERES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.822092,44.964178,0.85,locality,Les Côtes de Comboursière 38350 Saint-Honoré,38396_b029,G,LES COTES DE COMBOURSIERE,
412681470,00016,41268147000016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
412681488,00018,41268148800018,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412856155,00038,41285615500038,O,1997-06-01,NN,,,2019-11-14T14:00:36,false,3,MR MARCEL TALON FLOCK,47,,,LES CLOS 2,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4S,NAFRev1,O,5.794202,44.94337,0.82,housenumber,47 Les Clos 38350 Saint-Honoré,38396_9f7byy_00047,G,47 LES CLOS,
413066093,00035,41306609300035,O,1997-09-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,USINE SAINT HONORE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,25.2G,NAF1993,O,5.815726,44.942851,0.72,locality,Saint Honoré 38350 Saint-Honoré,38396_b074,G,SAINT HONORE,
413989575,00035,41398957500035,O,2007-10-20,,,9602AB,2019-11-14T14:00:36,true,3,,,,,COMBALBERTE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,5.814947,44.964436,0.91,locality,Les Côtes de Combalberte 38350 Saint-Honoré,38396_b028,G,LES COTES DE COMBALBERTE,
419080080,00015,41908008000015,O,1986-03-28,,,,2019-11-14T14:00:36,false,3,USINE ALLIBERT,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
419303169,00017,41930316900017,O,1998-04-23,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE DE SAINT HONORE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.812782,44.962818,0.76,street,Rue de la Bergerie 38350 Saint-Honoré,38396_0130,G,RUE DE LA BERGERIE,
419314687,00015,41931468700015,O,1984-01-01,01,2017,,2019-11-14T14:00:36,true,3,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
420211203,00013,42021120300013,O,1998-10-02,NN,,,2019-11-14T14:00:36,true,4,,,,,PRE DES SAGNES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,5.794824,44.933422,0.93,street,Le Pre des Sagnes 38350 Saint-Honoré,38396_b069,G,LE PRE DES SAGNES,
420601742,00018,42060174200018,O,1998-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
420628638,00017,42062863800017,O,1998-10-26,,,,2019-11-14T14:00:36,true,1,,,,,LA CURE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,5.825459,44.969525,0.57,street,La Chaud 38350 Saint-Honoré,38396_6ewprl,G,LA CHAUD,
420715443,00016,42071544300016,O,1980-01-01,,,,2019-11-14T14:00:36,true,3,,,,,LES MARAIS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.794126,44.945189,0.43,street,Lotissement les Mesanges 38350 Saint-Honoré,38396_a010,G,LOTISSEMENT LES MESANGES,
424171189,00014,42417118900014,O,1999-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,TORS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,5.795172,44.943181,0.94,street,Tors 38350 Saint-Honoré,38396_6fzutb,G,TORS,
424333169,00011,42433316900011,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,COMBALBERTE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.814947,44.964436,0.91,locality,Les Côtes de Combalberte 38350 Saint-Honoré,38396_b028,G,LES COTES DE COMBALBERTE,
431583541,00021,43158354100021,O,2001-12-17,NN,,,2019-11-14T14:00:36,true,4,LA CHAUD,45,,,LES CROCUS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,90.03B,NAFRev2,N,5.795058,44.9455,0.44,street,Les Clos 38350 Saint-Honoré,38396_9f7byy,G,LES CLOS,
431637289,00015,43163728900015,O,2000-05-13,NN,,,2019-11-14T14:00:36,true,3,,,,,LES MAZUERS,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.794126,44.945189,0.4,street,Lotissement les Mesanges 38350 Saint-Honoré,38396_a010,G,LOTISSEMENT LES MESANGES,
432263184,00025,43226318400025,O,2015-12-15,,,8121ZZ,2019-11-14T14:00:36,true,1,,4,,,LOTISSEMENT LE PRE DES SAGNES,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,ALLARD RENOV,81.21Z,NAFRev2,N,5.79477,44.933435,0.63,housenumber,4 Le Pre des Sagnes 38350 Saint-Honoré,38396_b069_00004,G,4 LE PRE DES SAGNES,
432858736,00023,43285873600023,O,2010-06-30,,,,2019-11-14T14:00:36,true,1,LA CURE,,,,PLACE DE L'EGLISE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,5.817205,44.943249,0.94,street,Place de l'Eglise 38350 Saint-Honoré,38396_0330,G,PLACE DE L EGLISE,
433674041,00010,43367404100010,O,2000-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,,COMBALBERTE,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.814947,44.964436,0.91,locality,Les Côtes de Combalberte 38350 Saint-Honoré,38396_b028,G,LES COTES DE COMBALBERTE,
434014924,00014,43401492400014,O,2000-12-23,NN,,,2019-11-14T14:00:36,true,1,,,,,,38350,SAINT-HONORE,,,38396,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,