siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600460,00010,21660046000010,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,5,,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
216600460,00028,21660046000028,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,3,,,,LD,PRE COMMUNAL,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.375898,42.813083,0.37,street,Impasse du Presbytere 66220 Caudiès-de-Fenouillèdes,66046_kiuj18,G,IMPASSE DU PRESBYTERE,
216600460,00036,21660046000036,O,1983-12-21,02,2018,,2020-08-25T10:18:32,false,3,,,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQ J.JOSEPH MORER,,,,85.20Z,NAFRev2,N,2.374282,42.812454,0.83,street,Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088,G,AVENUE DU ROUSSILLON,
216600460,00044,21660046000044,O,1998-01-01,01,2018,,2020-11-10T16:06:18,false,6,MAIRIE,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
216600460,00069,21660046000069,O,2001-07-01,NN,,,2019-11-14T14:00:52,false,5,MAIRIE,,,PL,MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2015-09-25,F,REGIE MUNICIPALE DE CASTEL FIZEL,,,,55.30Z,NAFRev2,N,2.374757,42.813257,0.74,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
216600460,00077,21660046000077,O,2003-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LE VILLAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CASTEL FIZEL,,,,55.30Z,NAFRev2,N,2.375054,42.812937,0.7,street,Village 66220 Caudiès-de-Fenouillèdes,66046_ophjw0,G,VILLAGE,
256600016,00016,25660001600016,O,1983-03-01,NN,,,2020-10-06T08:45:57,true,5,MAIRIE,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
266601491,00019,26660149100019,O,1995-12-25,,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
296600703,00015,29660070300015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.344062,42.810031,0.51,street,Hameau de Villeraze 66220 Caudiès-de-Fenouillèdes,66046_b150,G,HAMEAU DE VILLERAZE,
296600711,00018,29660071100018,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
296603889,00019,29660388900019,O,1994-07-01,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
296604291,00017,29660429100017,O,1990-05-30,NN,,,2021-02-04T16:56:58,true,3,,,,AV,GENERAL DE GAULLE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
300324407,00034,30032440700034,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,4,,6,,RUE,DES AUGUSTINS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.374947,42.81248,0.94,housenumber,6 Rue des Augustins 66220 Caudiès-de-Fenouillèdes,66046_0005_00006,G,6 RUE DES AUGUSTINS,
300324407,00042,30032440700042,O,2003-06-15,NN,,,2019-11-14T14:00:52,false,3,,15,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,55.3A,NAFRev1,O,2.375023,42.812192,0.84,housenumber,15 Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088_00015,G,15 AVENUE DU ROUSSILLON,
300324407,00059,30032440700059,O,2007-01-15,NN,,,2019-11-14T14:00:52,true,4,AVENUE DE L'ERMITAGE,,,CHE,DE MAJAS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.378061,42.809295,0.79,street,Chemin de Majas 66220 Caudiès-de-Fenouillèdes,66046_vp6f6f,G,CHEMIN DE MAJAS,
303384507,00016,30338450700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L'EGLISE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.375164,42.813076,0.94,street,Rue de l'Eglise 66220 Caudiès-de-Fenouillèdes,66046_0020,G,RUE DE L EGLISE,
304603632,00031,30460363200031,O,1987-12-30,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DU FORT,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,2.374644,42.813274,0.94,street,Rue du Fort 66220 Caudiès-de-Fenouillèdes,66046_0023,G,RUE DU FORT,
306714320,00018,30671432000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU JARDIN,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2V,NAF1993,N,2.374752,42.812111,0.67,street,Rue des Jardins 66220 Caudiès-de-Fenouillèdes,66046_0035,G,RUE DES JARDINS,
306714379,00014,30671437900014,O,,,,,2019-11-14T14:00:52,true,1,,,,,HOTEL PALMADE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.8407015,44.394464,0.71,poi.townhall,(Hôtel de ville) Palmas-d'Aveyron,https://osm.org/way/144462379,G,,
306741570,00015,30674157000015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,CHALET MERVAL,,,IMP,DU PORT,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,2.377206,42.810853,0.78,street,Impasse du Port 66220 Caudiès-de-Fenouillèdes,66046_0075,G,IMPASSE DU PORT,
308535137,00019,30853513700019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,RTE,NATIONALE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308535137,00027,30853513700027,O,2013-01-01,NN,,,2019-11-14T14:00:52,true,2,,,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.21Z,NAFRev2,O,2.374282,42.812454,0.83,street,Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088,G,AVENUE DU ROUSSILLON,
310331376,00031,31033137600031,O,2002-09-24,NN,,,2019-11-14T14:00:52,true,3,,1,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,2.374757,42.813257,0.83,housenumber,1 Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045_00001,G,1 PLACE DE LA MAIRIE,
310607056,00028,31060705600028,O,2018-01-01,,,,2021-02-23T10:38:47,true,1,,39,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,2.380686,42.81114,0.84,housenumber,39 Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088_00039,G,39 AVENUE DU ROUSSILLON,
310725247,00012,31072524700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,46.01,NAP,N,,,0,,,,,,
313954257,00017,31395425700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DES ANCIENNES ECOLES,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.376965,42.810616,0.62,street,Rue des Ecoles 66220 Caudiès-de-Fenouillèdes,66046_0019,G,RUE DES ECOLES,
314135336,00027,31413533600027,O,1984-02-21,NN,,1610AQ,2019-11-14T14:00:52,true,3,,,,RUE,DE LA BARTASSE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.375354,42.814055,0.94,street,Rue de la Bartasse 66220 Caudiès-de-Fenouillèdes,66046_0007,G,RUE DE LA BARTASSE,
314135336,00035,31413533600035,O,1987-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DE LA BARTASSE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.375354,42.814055,0.94,street,Rue de la Bartasse 66220 Caudiès-de-Fenouillèdes,66046_0007,G,RUE DE LA BARTASSE,
315124610,00017,31512461000017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
318582939,00019,31858293900019,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,52.1B,NAF1993,O,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
319668265,00014,31966826500014,O,1980-07-07,NN,,4520AA,2019-11-14T14:00:52,true,4,COL DE SEXAS,45,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,2.3669,42.811741,0.84,housenumber,45 Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042_00045,G,45 AVENUE DU LANGUEDOC,
319857447,00019,31985744700019,O,1980-10-03,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
320158496,00028,32015849600028,O,2010-03-01,,,,2019-11-14T14:00:52,true,2,,30,,AV,DU COL SAINT LOUIS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,2.374874,42.814141,0.83,housenumber,30 Avenue du Col de Saint Louis 66220 Caudiès-de-Fenouillèdes,66046_0009_00030,G,30 AVENUE DU COL DE SAINT LOUIS,
320656473,00016,32065647300016,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,52.6D,NAF1993,N,2.374282,42.812454,0.83,street,Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088,G,AVENUE DU ROUSSILLON,
320825821,00012,32082582100012,O,1980-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321129298,00014,32112929800014,O,,NN,,,2020-03-24T14:13:11,true,1,,,,RUE,DE L'ERMITAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,79.03,NAP,N,2.376071,42.811866,0.83,street,Avenue de l'Ermitage 66220 Caudiès-de-Fenouillèdes,66046_9qtzic,G,AVENUE DE L ERMITAGE,
321129306,00015,32112930600015,O,1981-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE L'ERMITAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376071,42.811866,0.83,street,Avenue de l'Ermitage 66220 Caudiès-de-Fenouillèdes,66046_9qtzic,G,AVENUE DE L ERMITAGE,
321129314,00019,32112931400019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE L'ERMITAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,2.376071,42.811866,0.83,street,Avenue de l'Ermitage 66220 Caudiès-de-Fenouillèdes,66046_9qtzic,G,AVENUE DE L ERMITAGE,
321331068,00023,32133106800023,O,1987-07-15,NN,,,2019-11-14T14:00:52,true,5,,,,PL,DE LA GENDARMERIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,2.375942,42.812284,0.85,street,Place de la Gendarmerie 66220 Caudiès-de-Fenouillèdes,66046_7uj8jo,G,PLACE DE LA GENDARMERIE,
322372129,00013,32237212900013,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.374757,42.813257,0.82,street,Place de la Mairie 66220 Caudiès-de-Fenouillèdes,66046_0045,G,PLACE DE LA MAIRIE,
322513268,00043,32251326800043,O,1995-04-11,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
323007047,00026,32300704700026,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,6,,,,,LA TUILERIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.409557,42.802922,0.94,street,La Tuilerie 66220 Caudiès-de-Fenouillèdes,66046_bmmktr,G,LA TUILERIE,
324038199,00018,32403819900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1985-04-22,F,,,,,81.21,NAP,N,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
325812154,00020,32581215400020,O,1984-08-28,,,,2019-11-14T14:00:52,true,4,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,22.2C,NAFRev1,N,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
328012414,00012,32801241400012,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,AV,COL DE ST LOUIS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,2.375113,42.813301,0.74,street,Avenue du Col de Saint Louis 66220 Caudiès-de-Fenouillèdes,66046_0009,G,AVENUE DU COL DE SAINT LOUIS,
328012414,00020,32801241400020,O,2016-01-01,,,,2021-02-23T10:49:21,true,1,,43,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,2.382158,42.811286,0.84,housenumber,43 Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088_00043,G,43 AVENUE DU ROUSSILLON,
328406681,00010,32840668100010,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
328690177,00022,32869017700022,O,2011-12-06,,,,2019-11-14T14:00:52,true,2,,2,,RUE,DES JARDINS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,47.82Z,NAFRev2,N,2.374728,42.812135,0.94,housenumber,2 Rue des Jardins 66220 Caudiès-de-Fenouillèdes,66046_0035_00002,G,2 RUE DES JARDINS,
328904214,00017,32890421400017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,DU CERS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4B,NAF1993,O,2.373605,42.812734,0.94,street,Rue du Cers 66220 Caudiès-de-Fenouillèdes,66046_0008,G,RUE DU CERS,
329731442,00045,32973144200045,O,2011-01-27,,,,2019-11-14T14:00:52,true,2,LA COUME GRANDE,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,N,2.349516,42.813354,0.78,street,Coume Grande 66220 Caudiès-de-Fenouillèdes,66046_b044,D,COUME GRANDE,
330313016,00017,33031301600017,O,1984-07-16,NN,,4120AZ,2019-11-14T14:00:52,true,4,,,,RUE,DU POUNTET,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,41.20A,NAFRev2,N,2.374492,42.812768,0.94,street,Rue du Pountet 66220 Caudiès-de-Fenouillèdes,66046_0071,G,RUE DU POUNTET,
330749037,00025,33074903700025,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DU LANGUEDOC,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.374027,42.812474,0.82,street,Avenue du Languedoc 66220 Caudiès-de-Fenouillèdes,66046_0042,G,AVENUE DU LANGUEDOC,
331587238,00014,33158723800014,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331851279,00025,33185127900025,O,,,,,2019-11-14T14:00:52,true,1,,4,,AV,DU COL ST LOUIS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1C,NAF1993,N,2.375202,42.813221,0.72,housenumber,4 Avenue du Col de Saint Louis 66220 Caudiès-de-Fenouillèdes,66046_0009_00004,G,4 AVENUE DU COL DE SAINT LOUIS,
331859660,00010,33185966000010,O,1985-01-01,NN,,2364ZZ,2020-06-23T03:57:47,true,6,,,,RTE,DE ST PAUL,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,2.374875,42.813727,0.39,street,Rue de la Porte du Nord 66220 Caudiès-de-Fenouillèdes,66046_0077,G,RUE DE LA PORTE DU NORD,
332099969,00013,33209996900013,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU PONT DE LA GARRIGUES,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1G,NAF1993,N,2.375341,42.813638,0.89,street,Rue du Pont de la Garrigue 66220 Caudiès-de-Fenouillèdes,66046_0065,G,RUE DU PONT DE LA GARRIGUE,
332902758,00033,33290275800033,O,2011-03-01,NN,,,2019-11-14T14:00:52,true,3,,15,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE CLOS DES AUGUSTINS,,,,56.10A,NAFRev2,O,2.375023,42.812192,0.84,housenumber,15 Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088_00015,G,15 AVENUE DU ROUSSILLON,
333359552,00010,33335955200010,O,1985-08-12,NN,,,2019-11-14T14:00:52,true,3,,,,AV,DE L HERMITAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4J,NAFRev1,N,4.8632424,45.0704504,0.79,poi,Avenue du Vercors et de la Résistance (Pont) Tain-l'Hermitage,https://osm.org/way/582280331,G,,
333727519,00014,33372751900014,O,1985-04-22,NN,,,2019-11-14T14:00:52,true,3,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334757168,00011,33475716800011,O,1986-01-01,NN,,4722ZB,2019-11-14T14:00:52,true,6,,,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,10.13B,NAFRev2,O,2.374282,42.812454,0.83,street,Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088,G,AVENUE DU ROUSSILLON,
340037126,00026,34003712600026,O,2008-01-01,,,,2021-02-23T10:56:10,true,1,,6,,AV,DE L'ERMITAGE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.376137,42.811701,0.84,housenumber,6 Avenue de l'Ermitage 66220 Caudiès-de-Fenouillèdes,66046_9qtzic_00006,G,6 AVENUE DE L ERMITAGE,
340255868,00010,34025586800010,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340951920,00016,34095192000016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA GENDARMERIE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.1B,NAF1993,N,2.375825,42.812111,0.94,street,Rue de la Gendarmerie 66220 Caudiès-de-Fenouillèdes,66046_0027,G,RUE DE LA GENDARMERIE,
341151595,00012,34115159500012,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,COL ST LOUIS,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.375113,42.813301,0.65,street,Avenue du Col de Saint Louis 66220 Caudiès-de-Fenouillèdes,66046_0009,G,AVENUE DU COL DE SAINT LOUIS,
342032794,00048,34203279400048,O,1989-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1G,NAF1993,N,2.374282,42.812454,0.83,street,Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088,G,AVENUE DU ROUSSILLON,
343297909,00024,34329790900024,O,2006-04-01,,,,2019-11-14T14:00:52,false,2,LE CASTEL FIZ,,,DOM,DU CASTEL FIZEL,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,2.401215,42.804168,0.7,street,Domaine de Castel Fizel 66220 Caudiès-de-Fenouillèdes,66046_8dnevt,G,DOMAINE DE CASTEL FIZEL,
347641656,00017,34764165600017,O,,NN,,,2019-11-14T14:00:52,true,1,,15,,AV,DU ROUSSILLON,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.4B,NAF1993,N,2.375023,42.812192,0.84,housenumber,15 Avenue du Roussillon 66220 Caudiès-de-Fenouillèdes,66046_0088_00015,G,15 AVENUE DU ROUSSILLON,
349503730,00013,34950373000013,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU FORT,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,2.374644,42.813274,0.94,street,Rue du Fort 66220 Caudiès-de-Fenouillèdes,66046_0023,G,RUE DU FORT,
351158241,00015,35115824100015,O,1989-05-19,NN,,,2019-11-14T14:00:52,true,1,,,,,,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
351406541,00018,35140654100018,O,1989-06-27,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU PONT DE LA GARRIGUE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.375341,42.813638,0.94,street,Rue du Pont de la Garrigue 66220 Caudiès-de-Fenouillèdes,66046_0065,G,RUE DU PONT DE LA GARRIGUE,
351705850,00045,35170585000045,O,2018-03-05,,,,2019-11-14T14:00:52,false,2,LIEU-DIT LE PLA,,,CHE,DES HIRONDELLES,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,2.379747,42.8124,0.84,street,Chemin des Hirondelles 66220 Caudiès-de-Fenouillèdes,66046_0032,G,CHEMIN DES HIRONDELLES,
356000919,07051,35600091907051,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,AV,DE LA POSTE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.374141,42.812317,0.81,street,Avenue de la Poste 66220 Caudiès-de-Fenouillèdes,66046_0078,G,AVENUE DE LA POSTE,
380175109,00038,38017510900038,O,2002-10-04,NN,,,2019-11-14T14:00:52,true,3,RESIDENCE JEAN MOULIN,28,,RUE,DES HIRONDELLES,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.384517,42.811652,0.94,housenumber,28 Rue des Hirondelles 66220 Caudiès-de-Fenouillèdes,66046_0033_00028,G,28 RUE DES HIRONDELLES,
382267763,00029,38226776300029,O,2001-07-31,,,,2019-11-14T14:00:52,false,1,,,,AV,DE LA GARE,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2001-07-31,A,LES VIGNERONS DES COTES D'AGLY,,,,11.02B,NAFRev2,N,2.373747,42.811197,0.8,street,Avenue de la Gare 66220 Caudiès-de-Fenouillèdes,66046_0025,G,AVENUE DE LA GARE,
383072329,00014,38307232900014,O,1991-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,LD,ST MARTIN,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2L,NAF1993,O,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
384402731,00010,38440273100010,O,1983-06-09,NN,,,2019-11-14T14:00:52,true,4,,12,,RUE,DU JEU DU MAIL,66220,CAUDIES-DE-FENOUILLEDES,,,66046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.374758,42.810705,0.89,housenumber,12 Rue du Jeu de Mail 66220 Caudiès-de-Fenouillèdes,66046_0040_00012,G,12 RUE DU JEU DE MAIL,