siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602030,00016,21360203000016,O,1983-03-01,01,2021,,2023-11-27T13:21:49,true,3,,,,,LE BOURG,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.246622,46.999588,0.93,street,Le Bourg 36700 Saint-Médard,36203_m63wgt,G,LE BOURG,
263602294,00013,26360229400013,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2019-05-24,F,CCAS,,,,88.99B,NAFRev2,N,1.246622,46.999588,0.93,street,Le Bourg 36700 Saint-Médard,36203_m63wgt,G,LE BOURG,
263602302,00014,26360230200014,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,DE LA MAIRIE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2019-05-24,F,CCAS,,,,88.99B,NAFRev2,N,1.247879,46.999686,0.34,housenumber,1 La Fevrie 36700 Saint-Médard,36203_ipc7wk_00001,G,1 LA FEVRIE,
323132076,00015,32313207600015,O,1981-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE GUE DU BAIL,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.4A,NAF1993,N,1.256992,46.997226,0.76,street,Gue du Bail 36700 Saint-Médard,36203_B052,G,GUE DU BAIL,
323132076,00023,32313207600023,O,1999-05-31,,,,2023-06-28T08:19:10,false,2,,,,LD,LA GRANDE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,O,1.243949,47.014521,0.93,street,La Grande Cailletiere 36700 Saint-Médard,36203_B047,G,LA GRANDE CAILLETIERE,
323132076,00031,32313207600031,O,2023-06-20,,,,2023-07-01T11:33:04,true,1,,,,,LE BOIS BRUNET,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,,47.91B,NAFRev2,N,1.27034,47.00808,0.93,street,Le Bois Brunet 36700 Saint-Médard,36203_B008,G,LE BOIS BRUNET,
323907014,00019,32390701400019,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FEVRIE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.247879,46.999686,0.93,street,La Fevrie 36700 Saint-Médard,36203_ipc7wk,G,LA FEVRIE,
327005179,00012,32700517900012,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,,,N,,,0,,,,,,
332446830,00017,33244683000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA VERRERIE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.1A,NAF1993,N,1.287778,46.992094,0.93,street,La Verrerie 36700 Saint-Médard,36203_vw9b5r,G,LA VERRERIE,
340192681,00013,34019268100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS BRUNET,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.07,NAP,N,1.27034,47.00808,0.92,street,Le Bois Brunet 36700 Saint-Médard,36203_B008,G,LE BOIS BRUNET,
344121413,00019,34412141300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,COQUELARDON,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353931041,00019,35393104100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GUE DU BAIL,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,1.256992,46.997226,0.76,street,Gue du Bail 36700 Saint-Médard,36203_B052,G,GUE DU BAIL,
377577762,00018,37757776200018,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA VERRERIE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,01.50Z,NAFRev2,N,1.287778,46.992094,0.93,street,La Verrerie 36700 Saint-Médard,36203_vw9b5r,G,LA VERRERIE,
379580178,00034,37958017800034,O,2003-06-28,,,,2019-11-14T14:00:35,true,4,,,,,LA PETITE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.24283,47.014464,0.93,street,La Petite Cailletiere 36700 Saint-Médard,36203_B071,G,LA PETITE CAILLETIERE,
388916157,00018,38891615700018,O,1992-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BELLEBAT,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.293156,46.999356,0.93,street,Bellebat 36700 Saint-Médard,36203_gidzel,G,BELLEBAT,
395165046,00016,39516504600016,O,1994-05-30,NN,,,2019-11-14T14:00:35,true,3,,,,,BOIS BRUNET,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.27034,47.00808,0.92,street,Le Bois Brunet 36700 Saint-Médard,36203_B008,G,LE BOIS BRUNET,
398936054,00012,39893605400012,O,1994-10-15,NN,,,2019-11-14T14:00:35,true,1,,,,,LA DOUCINIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,51.5L,NAF1993,O,1.238438,46.998005,0.73,street,La Doussiniere 36700 Saint-Médard,36203_h49bbw,G,LA DOUSSINIERE,
405281098,00013,40528109800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407985027,00017,40798502700017,O,1996-07-03,NN,,,2019-11-14T14:00:35,true,7,,,,,LES RABIERS,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.89Z,NAFRev2,N,1.269852,46.998088,0.93,street,Les Rabiers 36700 Saint-Médard,36203_v2ss27,G,LES RABIERS,
410199590,00010,41019959000010,O,1995-01-01,NN,,,2023-05-05T20:46:22,true,4,,,,,LE BOURG,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,1.246622,46.999588,0.93,street,Le Bourg 36700 Saint-Médard,36203_m63wgt,G,LE BOURG,
410742134,00027,41074213400027,O,2011-10-04,,,,2022-07-19T03:43:59,false,4,ATELIER D'ART BRENCKLE,,,,LA RELANDIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,90.03A,NAFRev2,N,1.248558,47.001902,0.93,street,La Relandiere 36700 Saint-Médard,36203_6gy7zr,G,LA RELANDIERE,
412436065,00012,41243606500012,O,1997-04-29,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA VOUTE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.50Z,NAFRev2,N,1.25759,47.011198,0.93,street,La Voute 36700 Saint-Médard,36203_8noymm,G,LA VOUTE,
412789349,00013,41278934900013,O,1997-07-01,,,,2019-11-14T14:00:35,true,1,,,,,LA RELANDIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,92.3A,NAF1993,N,1.248558,47.001902,0.93,street,La Relandiere 36700 Saint-Médard,36203_6gy7zr,G,LA RELANDIERE,
419638911,00018,41963891100018,O,1998-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GRANDE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,01.61Z,NAFRev2,N,1.243949,47.014521,0.93,street,La Grande Cailletiere 36700 Saint-Médard,36203_B047,G,LA GRANDE CAILLETIERE,
425346533,00010,42534653300010,P,1990-01-01,NN,,,2023-06-07T08:52:10,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MEDARD,,[ND],36203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
444759823,00024,44475982300024,O,2009-08-17,,,,2021-02-23T13:27:40,true,1,,,,,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.20B,NAFRev2,N,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
451455166,00012,45145516600012,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
479372039,00012,47937203900012,O,2004-01-01,01,2021,,2023-11-27T13:27:24,true,3,,,,LD,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
502793714,00010,50279371400010,O,2008-02-25,,,,2019-11-14T14:00:35,true,2,,,,LD,LA GARDERIE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,02.10Z,NAFRev2,N,1.292969,47.000747,0.93,street,La Garderie 36700 Saint-Médard,36203_o56fk4,G,LA GARDERIE,
518133764,00028,51813376400028,O,2017-01-01,,,,2021-02-23T15:29:11,true,1,,,,LD,LES LOISILLIERES,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.28013,46.997496,0.93,street,Les Loisillieres 36700 Saint-Médard,36203_c0ttl1,G,LES LOISILLIERES,
522408855,00016,52240885500016,O,2010-05-01,01,2021,,2023-11-27T13:45:33,true,2,,,,LD,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
775225279,00014,77522527900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RENANDIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.46,NAP,N,1.248558,47.001902,0.73,street,La Relandiere 36700 Saint-Médard,36203_6gy7zr,G,LA RELANDIERE,
791929359,00010,79192935900010,O,2013-03-28,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANDE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.11Z,NAFRev2,N,1.243949,47.014521,0.93,street,La Grande Cailletiere 36700 Saint-Médard,36203_B047,G,LA GRANDE CAILLETIERE,
792019960,00014,79201996000014,O,2013-03-28,NN,,,2019-11-14T14:00:35,true,2,,,,,LA GRANDE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.243949,47.014521,0.93,street,La Grande Cailletiere 36700 Saint-Médard,36203_B047,G,LA GRANDE CAILLETIERE,
817011877,00013,81701187700013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
830887832,00012,83088783200012,O,2017-07-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,1.24283,47.014464,0.93,street,La Petite Cailletiere 36700 Saint-Médard,36203_B071,G,LA PETITE CAILLETIERE,
830923157,00010,83092315700010,O,2017-07-01,,,,2023-11-22T19:40:56,true,1,,,,LD,LA PETITE CAILLETIERE,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.11Z,NAFRev2,N,1.24283,47.014464,0.93,street,La Petite Cailletiere 36700 Saint-Médard,36203_B071,G,LA PETITE CAILLETIERE,
881507123,00027,88150712300027,O,2022-05-01,,,,2023-05-25T08:36:30,true,2,,,,,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,90.01Z,NAFRev2,O,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
894985597,00018,89498559700018,O,2021-02-23,02,2021,,2023-11-27T15:54:25,true,2,LES FOURNEAUX,,,, ,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.91A,NAFRev2,O,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,D,LES FOURNEAUX,
898920251,00011,89892025100011,O,2021-01-17,,,,2021-05-04T08:46:59,true,1,,,,,LES FOURNEAUX,36700,SAINT-MEDARD,,,36203,,,,,,,,,,,,,,,,,,,2021-01-17,A,,,,,94.99Z,NAFRev2,N,1.252358,46.999562,0.93,street,Les Fourneaux 36700 Saint-Médard,36203_aq8p4l,G,LES FOURNEAUX,
