siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085900942,00013,08590094200013,O,,,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
085978732,00015,08597873200015,O,,,,,,true,1,,,,LD,VILLAROU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.072012,45.455335,0.79,poi.cemetery,(Cimetière) Villaroux,https://osm.org/way/204668997,G,,
085979995,00017,08597999500017,O,,,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
086070778,00013,08607077800013,O,,NN,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
086773868,00012,08677386800012,O,1967-01-01,NN,,,,true,1,,6,,RUE,DE LA RETREVE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.1B,NAF1993,N,1.740171,48.01016,0.94,housenumber,6 Rue de la Retrêve 45310 Coinces,45099_0100_00006,G,6 RUE DE LA RETREVE,
086870664,00017,08687066400017,O,,NN,,,,true,1,,4,,RUE,DE PATAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,45.4C,NAF1993,N,1.739347,48.01046,0.94,housenumber,4 Rue de Patay 45310 Coinces,45099_0080_00004,G,4 RUE DE PATAY,
086980505,00027,08698050500027,O,1994-02-19,NN,,,2007-05-19T08:08:28,false,6,,55,,RTE,D ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,71.3A,NAFRev1,O,1.706215,48.029122,0.78,housenumber,55 Rue d'Orléans 45310 Coinces,45099_0060_00055,G,55 RUE D ORLEANS,
087370177,00013,08737017700013,O,,,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
214500993,00016,21450099300016,O,1983-03-01,03,2018,,2020-08-25T10:17:23,true,4,,6,,RUE,DE LA GARE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.74222,48.011403,0.94,housenumber,6 Rue de la Gare 45310 Coinces,45099_0040_00006,G,6 RUE DE LA GARE,
214500993,00024,21450099300024,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE LA GARE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.74222,48.011403,0.94,housenumber,6 Rue de la Gare 45310 Coinces,45099_0040_00006,G,6 RUE DE LA GARE,
214500993,00032,21450099300032,O,1992-01-01,NN,,,2008-01-04T18:34:15,false,3,MAIRIE,6,,RUE,DE LA GARE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.74222,48.011403,0.94,housenumber,6 Rue de la Gare 45310 Coinces,45099_0040_00006,G,6 RUE DE LA GARE,
254502248,00019,25450224800019,O,,NN,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
254502677,00019,25450267700019,O,1996-06-20,02,2018,,2020-08-25T10:20:26,true,3,,,,,MAIRIE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264501479,00010,26450147900010,O,,,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
264509100,00014,26450910000014,O,1993-02-02,NN,,,2018-10-17T15:36:36,true,4,MAIRIE,6,,RUE,DE LA GARE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.74222,48.011403,0.94,housenumber,6 Rue de la Gare 45310 Coinces,45099_0040_00006,G,6 RUE DE LA GARE,
294502109,00019,29450210900019,O,1960-11-25,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,6,,RUE,DE LA GARE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.74222,48.011403,0.94,housenumber,6 Rue de la Gare 45310 Coinces,45099_0040_00006,G,6 RUE DE LA GARE,
310819883,00011,31081988300011,O,,NN,,,,true,1,,,,,LA CROIX CASSEE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,35.01,NAP,N,1.701572,48.038392,0.94,street,La Croix Cassee 45310 Coinces,45099_b022,G,LA CROIX CASSEE,
318503877,00017,31850387700017,O,1980-01-01,NN,,,,false,3,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320465099,00010,32046509900010,O,1980-11-15,01,2018,,2020-08-25T10:28:44,true,3,,,,,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.752271,48.027011,0.94,street,Brilly 45310 Coinces,45099_x8h65i,G,BRILLY,
322672940,00036,32267294000036,O,1995-04-18,NN,,,2014-11-24T08:23:58,true,7,,10,,,CHESNE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,95.29Z,NAFRev2,N,1.725076,48.001106,0.94,housenumber,10 Chesne 45310 Coinces,45099_aq7yxq_00010,G,10 CHESNE,
323684761,00014,32368476100014,O,,NN,,,,true,1,,1,,PL,LOUIS JOSEPH SOULAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.05,NAP,N,1.739531,48.009961,0.86,housenumber,1 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00001,G,1 PLACE LOUIS JOSEPH SOULAS,
324338078,00037,32433807800037,O,,NN,,,,true,1,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
325204089,00016,32520408900016,O,1981-12-29,NN,,,2020-02-13T03:58:46,true,3,FERME DU BOUT DU GRAND,,,CHE,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.743043,48.012144,0.43,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
334871845,00015,33487184500015,O,1986-01-01,NN,,,,false,4,,1,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.1A,NAF1993,N,1.738764,48.009404,0.94,housenumber,1 Rue du Cerf 45310 Coinces,45099_0020_00001,G,1 RUE DU CERF,
334871845,00023,33487184500023,O,1994-12-26,NN,,,2018-09-29T12:29:38,true,3,,,,,SENNELAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339560732,00010,33956073200010,O,1986-12-01,NN,,,2019-06-24T13:29:41,true,4,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
347500399,00014,34750039900014,O,1988-06-11,NN,,,2013-06-03T16:11:27,true,3,,,,,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.752271,48.027011,0.94,street,Brilly 45310 Coinces,45099_x8h65i,G,BRILLY,
349862144,00020,34986214400020,O,1995-05-11,NN,,,2018-11-22T11:19:48,false,4,RATTACHEMENT MAIRIE,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
352477475,00011,35247747500011,O,1989-01-01,NN,,,2008-01-04T23:42:57,true,3,,,,,SENNELAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352526800,00011,35252680000011,O,1989-10-12,NN,,,2010-06-18T10:44:33,false,3,,,,,SENNELAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353369861,00011,35336986100011,O,1990-02-01,NN,,,,false,4,LIEU DIT LIGNEROLLES,17,,RUE,DU PARC,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,1.708452,48.028401,0.94,housenumber,17 Rue du Parc 45310 Coinces,45099_0101_00017,G,17 RUE DU PARC,
378110449,00014,37811044900014,O,1982-02-01,NN,,,,true,1,,1,,PL,LOUIS JOSEPH SOULAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,55.4A,NAF1993,N,1.739531,48.009961,0.86,housenumber,1 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00001,G,1 PLACE LOUIS JOSEPH SOULAS,
378110563,00012,37811056300012,O,,NN,,,2006-11-25T11:21:45,true,1,,1,,PL,LOUIS JOSEPH SOULAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.05,NAP,N,1.739531,48.009961,0.86,housenumber,1 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00001,G,1 PLACE LOUIS JOSEPH SOULAS,
378251532,00032,37825153200032,O,1995-01-13,NN,,,2020-05-03T20:02:20,true,6,,7,,HAM,DE BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.39B,NAFRev2,N,1.743043,48.012144,0.92,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
382344349,00016,38234434900016,O,1991-04-01,NN,,,2008-11-08T00:41:10,false,4,,37,,RUE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,O,1.746734,48.00784,0.94,housenumber,37 Rue d'Orléans 45310 Coinces,45099_0060_00037,G,37 RUE D ORLEANS,
384227880,00018,38422788000018,O,1992-01-01,NN,,,2019-06-25T16:23:45,true,3,,1,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741692,48.026423,0.94,housenumber,1 Villardu 45310 Coinces,45099_olvsrw_00001,G,1 VILLARDU,
384379905,00019,38437990500019,O,1992-02-01,NN,,,2008-11-08T00:45:05,true,4,,14,,PL,LOUIS JOSEPH SOULAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,45.2V,NAF1993,O,1.739442,48.010074,0.87,housenumber,14 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00014,G,14 PLACE LOUIS JOSEPH SOULAS,
389972340,00027,38997234000027,O,1997-04-19,NN,,,2014-03-02T04:33:23,false,4,LIGNEROLLE,55,,RTE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20B,NAFRev2,N,1.706215,48.029122,0.78,housenumber,55 Rue d'Orléans 45310 Coinces,45099_0060_00055,G,55 RUE D ORLEANS,
391106945,00010,39110694500010,O,1993-05-03,NN,,,2020-07-10T03:37:04,true,4,,39,,RUE,D ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,18.13Z,NAFRev2,N,1.747357,48.007602,0.94,housenumber,39 Rue d'Orléans 45310 Coinces,45099_0060_00039,G,39 RUE D ORLEANS,
394286777,00013,39428677700013,O,1974-01-01,NN,,,,true,1,,,,LD,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,01.3Z,NAF1993,N,1.741692,48.026423,0.94,street,Villardu 45310 Coinces,45099_olvsrw,G,VILLARDU,
394287122,00011,39428712200011,O,1972-02-01,NN,,,2008-01-04T18:03:41,true,4,,,,LD,FERME DE L'AMERIQUE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394287866,00013,39428786600013,O,1975-11-01,NN,,,2013-07-18T03:42:37,true,4,,,,LD,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
394287999,00012,39428799900012,O,1979-01-01,NN,,,,true,1,,,,LD,FERME DE ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394288583,00013,39428858300013,O,,,,,,true,1,,,,LD,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
394525950,00017,39452595000017,O,1972-02-01,NN,,,2007-01-18T09:35:40,true,3,,,,,LE BOURG,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394526206,00013,39452620600013,O,,NN,,,,true,1,,,,,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.752271,48.027011,0.94,street,Brilly 45310 Coinces,45099_x8h65i,G,BRILLY,
394612782,00018,39461278200018,O,1989-11-01,NN,,,2007-01-18T09:35:44,true,3,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397613324,00029,39761332400029,O,2002-10-08,NN,,,2018-04-28T03:44:30,true,3,,19,,,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752597,48.027097,0.94,housenumber,19 Brilly 45310 Coinces,45099_x8h65i_00019,G,19 BRILLY,
400181087,00018,40018108700018,O,1995-02-02,NN,,,2019-09-14T03:46:57,true,3,VILLARDU N[ 11,11,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739818,48.02546,0.94,housenumber,11 Villardu 45310 Coinces,45099_olvsrw_00011,G,11 VILLARDU,
404572349,00011,40457234900011,O,1995-01-01,NN,,,2008-01-04T20:42:39,true,3,,,,,,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407663517,00016,40766351700016,O,1996-06-01,NN,,,2019-01-23T09:35:17,true,3,,13,,,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.751363,48.027239,0.94,housenumber,13 Brilly 45310 Coinces,45099_x8h65i_00013,G,13 BRILLY,
409007390,00019,40900739000019,O,1996-09-23,NN,,,2008-01-04T21:19:48,true,3,,,,,FERME DU BOUT GRAND CHEMIN,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411457203,00031,41145720300031,O,2010-10-21,,,,2014-06-02T12:56:04,true,3,LIGNEROLLES,42,,RTE,ROUTE D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,71.12B,NAFRev2,N,3.113687,45.9257365,0.81,poi,Route d'Orléans (Pont) Saint-Bonnet-près-Riom,https://osm.org/way/396308748,G,,
414746198,00012,41474619800012,O,1997-12-01,NN,,,2011-04-23T09:43:57,true,4,,11,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,1.739818,48.02546,0.94,housenumber,11 Villardu 45310 Coinces,45099_olvsrw_00011,G,11 VILLARDU,
419928916,00024,41992891600024,O,2001-03-19,NN,,4321AB,2019-06-24T13:34:17,true,5,,,,,AMPOIGNY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2018-05-20,F,,,,,43.21A,NAFRev2,N,1.758633,48.015444,0.91,locality,Le Haut d'Ampoigny 45310 Coinces,45099_b039,G,LE HAUT D AMPOIGNY,
420080988,00017,42008098800017,O,1991-01-01,NN,,,2008-01-04T23:46:36,true,3,,12,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.737696,48.008457,0.94,housenumber,12 Rue du Cerf 45310 Coinces,45099_0020_00012,G,12 RUE DU CERF,
421031303,00017,42103130300017,O,1998-12-07,,,,2008-06-10T14:23:57,true,3,,2,,PL,LOUIS JOSEPH SOULLAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.739289,48.009854,0.8,housenumber,2 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00002,G,2 PLACE LOUIS JOSEPH SOULAS,
429724016,00010,42972401600010,O,2000-02-24,NN,,,,false,4,,21,,RUE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,70.2C,NAF1993,N,1.744094,48.008936,0.94,housenumber,21 Rue d'Orléans 45310 Coinces,45099_0060_00021,G,21 RUE D ORLEANS,
430036087,00020,43003608700020,O,2004-11-01,,,,2008-09-30T00:32:19,false,2,LIGNEROLLES,,,,RD 836,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,1.705397,48.033552,0.64,street,Lignerolles 45310 Coinces,45099_2ixn3l,D,LIGNEROLLES,
430301200,00019,43030120000019,O,2000-02-14,NN,,,2018-09-04T04:21:29,true,3,,,,RTE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741351,48.010661,0.74,street,Rue d'Orléans 45310 Coinces,45099_0060,G,RUE D ORLEANS,
432651586,00013,43265158600013,O,2000-07-26,NN,,,,true,1,,,,LD,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1A,NAF1993,N,1.741692,48.026423,0.94,street,Villardu 45310 Coinces,45099_olvsrw,G,VILLARDU,
434712089,00011,43471208900011,O,2000-01-01,NN,,,2019-03-12T11:07:39,true,3,,9,,HAM,BRILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.751806,48.026915,0.94,housenumber,9 Brilly 45310 Coinces,45099_x8h65i_00009,G,9 BRILLY,
438414211,00013,43841421100013,O,2001-07-01,NN,,,2011-04-23T11:14:43,false,4,,16,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,56.21Z,NAFRev2,O,1.737337,48.008182,0.94,housenumber,16 Rue du Cerf 45310 Coinces,45099_0020_00016,G,16 RUE DU CERF,
440987600,00010,44098760000010,O,2002-01-01,NN,,,2021-04-30T03:48:17,true,3,,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
445235583,00017,44523558300017,O,2003-01-11,NN,,,2021-01-07T03:39:50,true,3,,14,,LD,CHESNE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.725543,48.001196,0.94,housenumber,14 Chesne 45310 Coinces,45099_aq7yxq_00014,G,14 CHESNE,
451473557,00044,45147355700044,O,2013-12-07,,,,2015-12-21T19:23:27,true,1,LIEU-DIT VILLARDU,143,,RTE,DE PATAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,47.99B,NAFRev2,N,1.738704,48.010489,0.58,street,Rue de Patay 45310 Coinces,45099_0080,G,RUE DE PATAY,
452227283,00010,45222728300010,O,2004-02-04,NN,,,2017-11-03T10:49:38,true,3,,21,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739299,48.024313,0.94,housenumber,21 Villardu 45310 Coinces,45099_olvsrw_00021,G,21 VILLARDU,
480103563,00015,48010356300015,O,2005-01-12,,,,2008-01-05T00:02:00,true,2,,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
483446829,00010,48344682900010,O,2005-07-05,,,,2018-03-28T15:09:55,false,3,,,,,11 VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90D,NAFRev2,N,1.739818,48.02546,0.94,housenumber,11 Villardu 45310 Coinces,45099_olvsrw_00011,G,11 VILLARDU,
483446829,00028,48344682900028,O,2009-06-01,00,2018,,2020-08-25T10:28:29,true,2,,11,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.739818,48.02546,0.94,housenumber,11 Villardu 45310 Coinces,45099_olvsrw_00011,G,11 VILLARDU,
490118585,00010,49011858500010,O,2006-05-23,NN,,4332AA,2019-11-21T03:51:11,true,4,,6,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,43.32A,NAFRev2,N,1.738667,48.009446,0.94,housenumber,6 Rue du Cerf 45310 Coinces,45099_0020_00006,G,6 RUE DU CERF,
492746045,00011,49274604500011,O,2006-11-06,,,,2014-07-10T00:39:37,false,3,,11,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,49.32Z,NAFRev2,N,1.737583,48.008237,0.94,housenumber,11 Rue du Cerf 45310 Coinces,45099_0020_00011,G,11 RUE DU CERF,
495105918,01643,49510591801643,O,2018-09-06,,,,2018-10-09T03:59:52,false,1,CHEZ M. HERVE LUCIEN,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,35.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
498284751,00019,49828475100019,O,2007-03-30,,,,2008-01-05T00:51:47,true,2,,13,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.739569,48.025396,0.94,housenumber,13 Villardu 45310 Coinces,45099_olvsrw_00013,G,13 VILLARDU,
498432095,00012,49843209500012,O,2007-06-01,,,,2020-12-03T03:42:51,true,3,,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,52.10B,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
499984862,00015,49998486200015,O,2007-09-06,NN,,,2014-06-14T08:34:52,false,3,,15,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,85.41Z,NAFRev2,O,1.737208,48.007931,0.94,housenumber,15 Rue du Cerf 45310 Coinces,45099_0020_00015,G,15 RUE DU CERF,
501571269,00015,50157126900015,O,2007-12-01,01,2018,,2020-08-25T10:13:13,true,2,,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
502643885,00010,50264388500010,O,2008-02-18,,,,2012-04-03T05:25:02,true,2,,41,,RUE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,47.91B,NAFRev2,N,1.748179,48.007296,0.94,housenumber,41 Rue d'Orléans 45310 Coinces,45099_0060_00041,G,41 RUE D ORLEANS,
503474306,00027,50347430600027,O,2019-03-01,,,,2019-04-05T03:56:37,false,1,,,,,LES ESPERANCES,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.46Z,NAFRev2,N,5.0536507,44.0236806,0.82,poi.guest_house,Mas Espérance (Maison d'hôte) Pernes-les-Fontaines,https://osm.org/node/5030121669,G,,
503840555,00018,50384055500018,O,2008-04-10,,,,2008-04-22T08:54:59,true,1,,,,,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,
508388964,00019,50838896400019,O,2008-09-26,,,,2008-10-07T09:20:34,true,1,,16,,RUE,DU CERF,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,68.20B,NAFRev2,N,1.737337,48.008182,0.94,housenumber,16 Rue du Cerf 45310 Coinces,45099_0020_00016,G,16 RUE DU CERF,
512354648,00028,51235464800028,O,2012-07-01,,,,2021-02-23T15:21:42,true,1,LIGNEROLLES,42,,RTE,D ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,74.10Z,NAFRev2,N,1.749657,48.006899,0.78,housenumber,42 Rue d'Orléans 45310 Coinces,45099_0060_00042,G,42 RUE D ORLEANS,
513480111,00014,51348011100014,O,2009-07-01,,,,2012-12-20T04:17:31,true,2,,21,,,LIEU DIT VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,43.12A,NAFRev2,N,1.739299,48.024313,0.94,housenumber,21 Villardu 45310 Coinces,45099_olvsrw_00021,G,21 VILLARDU,
514254861,00016,51425486100016,O,2009-08-12,,,,2016-10-28T10:09:44,false,2,,10,,,CLOS DES OUCHES,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,1.745264,48.009621,0.94,housenumber,10 Clos des Ouches 45310 Coinces,45099_a001_00010,G,10 CLOS DES OUCHES,
518205950,00018,51820595000018,O,2009-11-01,,,,2012-11-10T01:29:28,true,1,,4,,RUE,DE PATAY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.99B,NAFRev2,N,1.739347,48.01046,0.94,housenumber,4 Rue de Patay 45310 Coinces,45099_0080_00004,G,4 RUE DE PATAY,
521258525,00018,52125852500018,O,2010-04-01,,,,2013-05-02T04:42:29,false,2,TERRE QUATRE,23,,LD,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,96.02B,NAFRev2,N,1.739345,48.023974,0.94,housenumber,23 Villardu 45310 Coinces,45099_olvsrw_00023,G,23 VILLARDU,
521358796,00014,52135879600014,O,2010-04-01,,,,2012-11-10T01:58:27,true,2,,14,,PL,LOUIS JOSEPH SOULAS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,43.99C,NAFRev2,N,1.739442,48.010074,0.87,housenumber,14 Place Louis Joseph Soulas 45310 Coinces,45099_0120_00014,G,14 PLACE LOUIS JOSEPH SOULAS,
523343143,00013,52334314300013,O,2010-04-01,,,4520AB,2015-03-18T00:30:14,true,1,,36,,RTE,D'ORLEANS,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,1.705088,48.034083,0.78,housenumber,36 Rue d'Orléans 45310 Coinces,45099_0060_00036,G,36 RUE D ORLEANS,
528147259,00014,52814725900014,O,2010-10-25,,,,2018-02-21T11:24:59,false,2,20 VILLARDU,20,,,VILLARDU,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,68.20B,NAFRev2,N,1.739567,48.026139,0.94,housenumber,20 Villardu 45310 Coinces,45099_olvsrw_00020,G,20 VILLARDU,
532081866,00016,53208186600016,O,2011-04-26,,,,2013-06-06T08:28:05,true,3,,14,,,CHESNE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,66.22Z,NAFRev2,N,1.725543,48.001196,0.94,housenumber,14 Chesne 45310 Coinces,45099_aq7yxq_00014,G,14 CHESNE,
537690711,00016,53769071100016,O,2011-11-14,,,,2020-10-16T08:44:07,false,2,,14,,RUE,DE LA RETREVE,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.20Z,NAFRev2,N,1.741087,48.010571,0.94,housenumber,14 Rue de la Retrêve 45310 Coinces,45099_0100_00014,G,14 RUE DE LA RETREVE,
538160615,00075,53816061500075,O,2017-03-16,,,,2019-02-01T04:24:28,false,2,CHEZ M. LUCIEN HERVE,,,LD,ROUMILLY,45310,COINCES,,,45099,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,35.11Z,NAFRev2,N,1.743043,48.012144,0.61,street,Route de Brilly 45310 Coinces,45099_b061,G,ROUTE DE BRILLY,