id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155439,2019-01-07,000001,Vente,394000,19,,RUE BERTEAUX,0360,77500,77108,Chelles,77,,,77108000BM0542,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,578,2.576763,48.873007
2019-1155448,2019-01-04,000001,Vente,13500,11,,RUE SAINT HUBERT,3240,77500,77108,Chelles,77,,,77108000AT0814,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587646,48.880048
2019-1155494,2019-01-03,000001,Vente,179000,4,,RUE RENE SALLE,3112,77500,77108,Chelles,77,,,77108000AV0467,,,160,,265,64.59,,,,,,,2,2,Appartement,64,3,,,,,,2.591681,48.878979
2019-1155494,2019-01-03,000001,Vente,179000,9,,RUE DU DOCTEUR ROUX,1230,77500,77108,Chelles,77,,,77108000AV0660,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590125,48.879005
2019-1155527,2019-01-03,000001,Vente,45601,55,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AY0610,,,169,17.68,,,,,,,,,1,2,Appartement,20,1,,,,,,2.600648,48.87736
2019-1155541,2019-01-09,000001,Vente,257000,10,,RUE CAMILLE LALLEE,0516,77500,77108,Chelles,77,,,77108000BY0023,,,5,74.71,,,,,,,,,1,1,Maison,75,4,S,sols,,,178,2.625199,48.892683
2019-1155561,2019-01-03,000001,Vente en l'état futur d'achèvement,276500,12,,RUE ETIENNE BOURGEOIS,1370,77500,77108,Chelles,77,,,77108000AT0539,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.586151,48.879251
2019-1155561,2019-01-03,000001,Vente en l'état futur d'achèvement,276500,12,,RUE ETIENNE BOURGEOIS,1370,77500,77108,Chelles,77,,,77108000AT0539,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.586151,48.879251
2019-1155564,2019-01-07,000001,Vente en l'état futur d'achèvement,199000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,59,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155564,2019-01-07,000001,Vente en l'état futur d'achèvement,199000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,268,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155567,2019-01-11,000001,Vente en l'état futur d'achèvement,210500,,,LE CHEMIN DU MOULIN VERT,B008,77500,77108,Chelles,77,,,77108000BS0681,,,21,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.589962,48.897479
2019-1155567,2019-01-11,000001,Vente en l'état futur d'achèvement,210500,,,LE CHEMIN DU MOULIN VERT,B008,77500,77108,Chelles,77,,,77108000BS0681,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.589962,48.897479
2019-1155567,2019-01-11,000001,Vente en l'état futur d'achèvement,210500,,,LE CHEMIN DU MOULIN VERT,B008,77500,77108,Chelles,77,,,77108000BS0681,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.589962,48.897479
2019-1155590,2019-01-10,000001,Vente en l'état futur d'achèvement,154000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,269,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155590,2019-01-10,000001,Vente en l'état futur d'achèvement,154000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,45,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155609,2019-01-17,000001,Vente,113000,49,,RUE GAMBETTA,1620,77500,77108,Chelles,77,,,77108000AV0772,,,553,34.56,,,,,,,,,1,2,Appartement,35,1,,,,,,2.592541,48.879384
2019-1155639,2019-01-16,000001,Vente,183900,16,,RUE DU TIR,3460,77500,77108,Chelles,77,,,77108000AR0545,,,236,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.591336,48.886666
2019-1155639,2019-01-16,000001,Vente,183900,16,P,RUE DU TIR,3460,77500,77108,Chelles,77,,,77108000AR0545,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.591336,48.886666
2019-1155639,2019-01-16,000001,Vente,183900,16,P,RUE DU TIR,3460,77500,77108,Chelles,77,,,77108000AR0545,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.591336,48.886666
2019-1155654,2019-01-17,000001,Vente en l'état futur d'achèvement,303500,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,182,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155654,2019-01-17,000001,Vente en l'état futur d'achèvement,303500,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,183,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155654,2019-01-17,000001,Vente en l'état futur d'achèvement,303500,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,102,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155657,2019-01-14,000001,Vente en l'état futur d'achèvement,367680,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,296,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155657,2019-01-14,000001,Vente en l'état futur d'achèvement,367680,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,297,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155657,2019-01-14,000001,Vente en l'état futur d'achèvement,367680,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,64,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155666,2019-01-17,000001,Vente en l'état futur d'achèvement,342500,12,,RUE ETIENNE BOURGEOIS,1370,77500,77108,Chelles,77,,,77108000AT0539,,,10,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.586151,48.879251
2019-1155666,2019-01-17,000001,Vente en l'état futur d'achèvement,342500,12,,RUE ETIENNE BOURGEOIS,1370,77500,77108,Chelles,77,,,77108000AT0539,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.586151,48.879251
2019-1155667,2019-01-02,000001,Vente en l'état futur d'achèvement,297000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,201,,,,,,,,,,1,,,,,,,,,,,
2019-1155667,2019-01-02,000001,Vente en l'état futur d'achèvement,297000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,37,,,,,,,,,,1,,,,,,,,,,,
2019-1155667,2019-01-02,000001,Vente en l'état futur d'achèvement,297000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,25,82,,,,,,,,,1,,,,,,,,,,,
2019-1155667,2019-01-02,000001,Vente en l'état futur d'achèvement,297000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,200,,,,,,,,,,1,,,,,,,,,,,
2019-1155671,2019-01-21,000001,Vente,297000,4,,ALL DU REMPAILLEUR,3108,77500,77108,Chelles,77,,,77108000AL0417,,,38,101.78,,,,,,,,,1,1,Maison,110,5,S,sols,,,365,2.620913,48.891389
2019-1155681,2019-01-21,000001,Vente,483000,11,,AV GEORGES DIGOY,1720,77500,77108,Chelles,77,,,77108000AT0850,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.579336,48.87995
2019-1155681,2019-01-21,000001,Vente,483000,11,,AV GEORGES DIGOY,1720,77500,77108,Chelles,77,,,77108000AT0851,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,433,2.579218,48.880028
2019-1155706,2019-01-11,000001,Vente,148000,7,B,RUE CHARLES TOUREL,0720,77500,77108,Chelles,77,,,77108000BM0883,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57593,48.870999
2019-1155706,2019-01-11,000001,Vente,148000,7,B,RUE CHARLES TOUREL,0720,77500,77108,Chelles,77,,,77108000BM0883,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.57593,48.870999
2019-1155706,2019-01-11,000001,Vente,148000,3,,RUE CHARLES TOUREL,0720,77500,77108,Chelles,77,,,77108000BM0883,,,420,40.15,,,,,,,,,1,2,Appartement,41,2,,,,,,2.57593,48.870999
2019-1155707,2019-01-18,000001,Vente,419000,21,,RUE HOUSSA OUAID,1920,77500,77108,Chelles,77,,,77108000BL0010,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,559,2.571079,48.868943
2019-1155708,2019-01-21,000001,Vente,210000,17,,RUE PIERRE,2910,77500,77108,Chelles,77,,,77108000AS0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.582654,48.887805
2019-1155714,2019-01-08,000001,Vente,427000,2,,ALL DES NOISETIERS,2656,77500,77108,Chelles,77,,,77108000BU0097,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,773,2.604535,48.88706
2019-1155715,2019-01-16,000001,Vente,114000,62,,AV DU MARECHAL FOCH,2410,77500,77108,Chelles,77,,,77108000BM0654,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575297,48.870267
2019-1155715,2019-01-16,000001,Vente,114000,62,,AV DU MARECHAL FOCH,2410,77500,77108,Chelles,77,,,77108000BM0654,,,221,41.62,,,,,,,,,1,2,Appartement,42,2,,,,,,2.575297,48.870267
2019-1155715,2019-01-16,000001,Vente,114000,62,,AV DU MARECHAL FOCH,2410,77500,77108,Chelles,77,,,77108000BM0654,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575297,48.870267
2019-1155722,2019-01-03,000001,Vente en l'état futur d'achèvement,312000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,75,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.588899,48.868327
2019-1155722,2019-01-03,000001,Vente en l'état futur d'achèvement,312000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1155726,2019-01-14,000001,Vente,148000,5,,RUE DES SOURCES,3360,77500,77108,Chelles,77,,,77108000AS0425,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585131,48.885779
2019-1155726,2019-01-14,000001,Vente,148000,5,,RUE DES SOURCES,3360,77500,77108,Chelles,77,,,77108000AS0425,,,25,42.2,,,,,,,,,1,2,Appartement,42,2,,,,,,2.585131,48.885779
2019-1155738,2019-01-24,000001,Vente,221800,43,,AV ALBERT CAILLOU,0070,77500,77108,Chelles,77,,,77108000BN0334,,,1,,2,,,,,,,,2,1,Maison,55,4,,,,,,2.579729,48.877817
2019-1155738,2019-01-24,000001,Vente,221800,43,,AV ALBERT CAILLOU,0070,77500,77108,Chelles,77,,,77108000BN0334,,,4,,,,,,,,,,1,,,,,S,sols,,,189,2.579729,48.877817
2019-1155764,2019-01-10,000001,Vente en l'état futur d'achèvement,197500,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,57,,,,,,,,,,1,,,,,,,,,,,
2019-1155764,2019-01-10,000001,Vente en l'état futur d'achèvement,197500,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,165,,,,,,,,,,1,,,,,,,,,,,
2019-1155776,2019-01-10,000001,Vente en l'état futur d'achèvement,271250,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,152,,,,,,,,,,1,,,,,,,,,,,
2019-1155776,2019-01-10,000001,Vente en l'état futur d'achèvement,271250,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,40,,,,,,,,,,1,,,,,,,,,,,
2019-1155776,2019-01-10,000001,Vente en l'état futur d'achèvement,271250,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,48,,,,,,,,,,1,,,,,,,,,,,
2019-1155784,2019-01-24,000001,Vente en l'état futur d'achèvement,225000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,223,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155784,2019-01-24,000001,Vente en l'état futur d'achèvement,225000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,89,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1155789,2019-01-23,000001,Vente,167000,42,,AV PASCAL,2780,77500,77108,Chelles,77,,,77108000AC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.586775,48.903768
2019-1155800,2019-01-22,000001,Vente,44000,10,,RUE SAINT EXUPERY,3230,77500,77108,Chelles,77,,,77108000BL0055,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576422,48.868219
2019-1155800,2019-01-22,000001,Vente,44000,10,,RUE SAINT EXUPERY,3230,77500,77108,Chelles,77,,,77108000BL0055,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576422,48.868219
2019-1155800,2019-01-22,000001,Vente,44000,10,,RUE SAINT EXUPERY,3230,77500,77108,Chelles,77,,,77108000BL0055,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576422,48.868219
2019-1155800,2019-01-22,000001,Vente,44000,10,,RUE SAINT EXUPERY,3230,77500,77108,Chelles,77,,,77108000BL0055,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576422,48.868219
2019-1155801,2019-01-08,000001,Vente en l'état futur d'achèvement,201000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,73,,,,,,,,,,1,,,,,,,,,,2.588899,48.868327
2019-1155801,2019-01-08,000001,Vente en l'état futur d'achèvement,201000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,154,,,,,,,,,,1,,,,,,,,,,2.588899,48.868327
2019-1155818,2019-01-25,000001,Vente,340000,25,B,AV HUMBOLDT,1930,77500,77108,Chelles,77,,,77108000AC0660,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,2.594386,48.901478
2019-1155833,2019-01-22,000001,Vente,185000,79,,AV DES SCIENCES,3291,77500,77108,Chelles,77,,,77108000AC0312,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594391,48.902192
2019-1155833,2019-01-22,000001,Vente,185000,79,,AV DES SCIENCES,3291,77500,77108,Chelles,77,,,77108000AC0312,,,5,81.57,,,,,,,,,1,2,Appartement,89,2,,,,,,2.594391,48.902192
2019-1155833,2019-01-22,000001,Vente,185000,79,,AV DES SCIENCES,3291,77500,77108,Chelles,77,,,77108000AC0312,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594391,48.902192
2019-1155833,2019-01-22,000001,Vente,185000,79,,AV DES SCIENCES,3291,77500,77108,Chelles,77,,,77108000AC0312,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594391,48.902192
2019-1155841,2019-01-15,000001,Vente,155000,27,,RUE GAMBETTA,1620,77500,77108,Chelles,77,,,77108000AV0772,,,34,61.88,,,,,,,,,1,2,Appartement,62,3,,,,,,2.592541,48.879384
2019-1155845,2019-01-28,000001,Vente,164000,4,,RUE PARMENTIER,2770,77500,77108,Chelles,77,,,77108000BI0051,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578655,48.872107
2019-1155845,2019-01-28,000001,Vente,164000,4,,RUE PARMENTIER,2770,77500,77108,Chelles,77,,,77108000BI0051,,,16,41.89,,,,,,,,,1,2,Appartement,41,2,,,,,,2.578655,48.872107
2019-1155847,2019-01-11,000002,Vente,250000,27,,RUE DU BEL AIR,0330,77500,77108,Chelles,77,,,77108000AS0569,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,94,2.58239,48.88649
2019-1155847,2019-01-11,000002,Vente,250000,29,,RUE DU BEL AIR,0330,77500,77108,Chelles,77,,,77108000AS0571,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,405,2.582275,48.886475
2019-1155849,2019-01-21,000001,Vente,430000,17,,AV ALBERT SARRAULT,0080,77500,77108,Chelles,77,,,77108000AL0553,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,460,2.623261,48.895507
2019-1155881,2019-01-17,000001,Vente,443000,2,,AV CASSINI,0570,77500,77108,Chelles,77,,,77108000AD0876,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,2.595774,48.899981
2019-1155881,2019-01-17,000001,Vente,443000,2,,AV CASSINI,0570,77500,77108,Chelles,77,,,77108000AD0876,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,544,2.595774,48.899981
2019-1155881,2019-01-17,000001,Vente,443000,2,,AV CASSINI,0570,77500,77108,Chelles,77,,,77108000AD0876,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,544,2.595774,48.899981
2019-1155918,2019-01-11,000001,Vente en l'état futur d'achèvement,235500,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,22,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.588899,48.868327
2019-1155918,2019-01-11,000001,Vente en l'état futur d'achèvement,235500,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1155919,2019-01-10,000001,Vente en l'état futur d'achèvement,236500,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,51,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.588899,48.868327
2019-1155919,2019-01-10,000001,Vente en l'état futur d'achèvement,236500,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1155926,2019-01-14,000001,Vente,345000,9,,RUE DUCHESNE,1250,77500,77108,Chelles,77,,,77108000AX0004,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,425,2.591432,48.875972
2019-1155952,2019-01-25,000001,Vente,240000,81,,AV HUMBOLDT,1930,77500,77108,Chelles,77,,,77108000AB0123,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,390,2.59639,48.904958
2019-1155971,2019-01-16,000001,Vente en l'état futur d'achèvement,191000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,157,,,,,,,,,,1,,,,,,,,,,,
2019-1155971,2019-01-16,000001,Vente en l'état futur d'achèvement,191000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,45,,,,,,,,,,1,,,,,,,,,,,
2019-1155973,2019-01-23,000001,Vente,273000,3,,RUE DU PARC,2760,77500,77108,Chelles,77,,,77108000AY0242,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,450,2.600282,48.877563
2019-1155973,2019-01-23,000001,Vente,273000,,,RUE DU PARC,2760,77500,77108,Chelles,77,,,77108000AY0635,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.600091,48.877593
2019-1155974,2019-01-29,000001,Vente,258000,61,,AV DES SCIENCES,3291,77500,77108,Chelles,77,,,77108000AC0797,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,498,2.59611,48.901873
2019-1155978,2019-01-08,000001,Vente en l'état futur d'achèvement,202000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0131,,,80,,,,,,,,,,1,,,,,,,,,,,
2019-1155978,2019-01-08,000001,Vente en l'état futur d'achèvement,202000,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0131,,,48,,,,,,,,,,1,,,,,,,,,,,
2019-1155981,2019-01-22,000001,Vente,340000,14,,RUE AUGUSTE LAURENT,0250,77500,77108,Chelles,77,,,77108000BM0741,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,150,2.568744,48.872535
2019-1155981,2019-01-22,000001,Vente,340000,14,B,RUE AUGUSTE LAURENT,0250,77500,77108,Chelles,77,,,77108000BM0742,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.568652,48.872525
2019-1155982,2019-01-22,000001,Vente,8500,4,,AV DU GENERAL DE GAULLE,1680,77500,77108,Chelles,77,,,77108000BL0052,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576851,48.869214
2019-1155983,2019-01-23,000001,Vente,135000,2,,PL DU COTEAU,1007,77500,77108,Chelles,77,,,77108000BP0042,,,237,68.7,,,,,,,,,1,2,Appartement,70,3,,,,,,2.581605,48.884756
2019-1155983,2019-01-23,000001,Vente,135000,1,,AV DU BOIS MADAME,0420,77500,77108,Chelles,77,,,77108000BP0042,,,2826,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581605,48.884756
2019-1155984,2019-01-25,000001,Vente,188000,8,,RUE RENE SALLE,3112,77500,77108,Chelles,77,,,77108000AV0772,,,150,68.11,,,,,,,,,1,2,Appartement,61,3,,,,,,2.592541,48.879384
2019-1155984,2019-01-25,000001,Vente,188000,49,,RUE GAMBETTA,1620,77500,77108,Chelles,77,,,77108000AV0772,,,636,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.592541,48.879384
2019-1155991,2019-01-10,000001,Vente,270000,102,,AV ALBERT CAILLOU,0070,77500,77108,Chelles,77,,,77108000BO0360,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,385,2.57388,48.879688
2019-1155996,2019-01-28,000001,Vente,255000,17,,AV CUGNOT,1100,77500,77108,Chelles,77,,,77108000AC0363,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,499,2.591795,48.898188
2019-1156006,2019-01-25,000001,Vente,45601,55,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AY0610,,,167,18,,,,,,,,,1,2,Appartement,20,1,,,,,,2.600648,48.87736
2019-1156024,2019-02-06,000001,Vente,260000,4,B,RUE PONCELET,2970,77500,77108,Chelles,77,,,77108000BI0065,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579396,48.872567
2019-1156024,2019-02-06,000001,Vente,260000,4,,RUE PONCELET,2970,77500,77108,Chelles,77,,,77108000BI0065,,,30,75.56,66,,,,,,,,2,2,Appartement,75,3,,,,,,2.579396,48.872567
2019-1156034,2019-01-25,000001,Vente,120000,83,,RUE ALEXANDRE BICKART,0090,77500,77108,Chelles,77,,,77108000AS0336,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588135,48.884076
2019-1156034,2019-01-25,000001,Vente,120000,89,,RUE ALEXANDRE BICKART,0090,77500,77108,Chelles,77,,,77108000AS0336,,,828,50.01,,,,,,,,,1,2,Appartement,51,3,,,,,,2.588135,48.884076
2019-1156034,2019-01-25,000001,Vente,120000,85,B,RUE ALEXANDRE BICKART,0090,77500,77108,Chelles,77,,,77108000AS0336,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588135,48.884076
2019-1156038,2019-01-30,000001,Vente,168000,4,,RUE RENE SALLE,3112,77500,77108,Chelles,77,,,77108000AV0467,,,196,,272,64.76,,,,,,,2,2,Appartement,66,3,,,,,,2.591681,48.878979
2019-1156038,2019-01-30,000001,Vente,168000,9,,RUE DU DOCTEUR ROUX,1230,77500,77108,Chelles,77,,,77108000AV0660,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590125,48.879005
2019-1156045,2019-01-25,000001,Vente,139000,10,,RUE SAINT EXUPERY,3230,77500,77108,Chelles,77,,,77108000BL0055,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576422,48.868219
2019-1156045,2019-01-25,000001,Vente,139000,1,,RUE CHARLES PEGUY,0710,77500,77108,Chelles,77,,,77108000BL0057,,,301,88.06,302,,,,,,,,2,2,Appartement,72,4,,,,,,2.576556,48.86758
2019-1156084,2019-01-30,000001,Vente,370000,66,,QUAI AUGUSTE PREVOST,0270,77500,77108,Chelles,77,,,77108000BL0091,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.579,48.865869
2019-1156084,2019-01-30,000001,Vente,370000,66,,QUAI AUGUSTE PREVOST,0270,77500,77108,Chelles,77,,,77108000BL0091,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,543,2.579,48.865869
2019-1156095,2019-01-14,000001,Vente en l'état futur d'achèvement,217000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,14,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.588899,48.868327
2019-1156095,2019-01-14,000001,Vente en l'état futur d'achèvement,217000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1156099,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1156099,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588899,48.868327
2019-1156099,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,69,,RUE AUGUSTE MEUNIER,0260,77500,77108,Chelles,77,,,77108000BD0002,,,4,,74,,,,,,,,2,2,Appartement,80,3,,,,,,2.588899,48.868327
2019-1156110,2019-01-29,000001,Vente,201950,11,,RUE DE LA BICHE,0367,77500,77108,Chelles,77,,,77108000AI1056,,,4,61.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.607397,48.890943
2019-1156110,2019-01-29,000001,Vente,201950,2,,RUE DU CHENE TORDU,0793,77500,77108,Chelles,77,,,77108000AI1056,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.607397,48.890943
2019-1156110,2019-01-29,000001,Vente,201950,2,,RUE DU CHENE TORDU,0793,77500,77108,Chelles,77,,,77108000AI1056,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.607397,48.890943
2019-1156173,2019-02-06,000001,Vente en l'état futur d'achèvement,203000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,28,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1156173,2019-02-06,000001,Vente en l'état futur d'achèvement,203000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,283,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1156209,2019-02-08,000001,Vente en l'état futur d'achèvement,195000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,53,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1156209,2019-02-08,000001,Vente en l'état futur d'achèvement,195000,3,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000BH0241,,,303,,,,,,,,,,1,,,,,,,,,,2.590222,48.874284
2019-1156222,2019-01-15,000001,Vente en l'état futur d'achèvement,242430,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,36,,,,,,,,,,1,,,,,,,,,,,
2019-1156222,2019-01-15,000001,Vente en l'état futur d'achèvement,242430,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,145,,,,,,,,,,1,,,,,,,,,,,
2019-1156222,2019-01-15,000001,Vente en l'état futur d'achèvement,242430,,,AV FRANCOIS MITTERRAND,1535,77500,77108,Chelles,77,,,77108000AZ0130,,,29,62.5,,,,,,,,,1,,,,,,,,,,,
2019-1156235,2019-01-30,000001,Vente,109000,4,,RUE DES TILLEULS,3450,77500,77108,Chelles,77,,,77108000AT0620,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.586297,48.878373
2019-1156235,2019-01-30,000001,Vente,109000,4,,RUE DES TILLEULS,3450,77500,77108,Chelles,77,,,77108000AT0620,,,12,28.06,,,,,,,,,1,2,Appartement,28,1,,,,,,2.586297,48.878373
2019-1156237,2019-01-30,000001,Vente,186500,2,,RUE RENE SALLE,3112,77500,77108,Chelles,77,,,77108000AV0470,,,113,65.2,60,,,,,,,,2,2,Appartement,66,3,,,,,,2.591051,48.878497
2019-1156237,2019-01-30,000001,Vente,186500,9,,RUE DU DOCTEUR ROUX,1230,77500,77108,Chelles,77,,,77108000AV0660,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.590125,48.879005
2019-1156244,2019-01-29,000001,Vente,325000,9,,AV ROBERT MAGISSON,3150,77500,77108,Chelles,77,,,77108000BN0298,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,521,2.575471,48.876323
2019-1156254,2019-02-08,000001,Vente,362000,26,B,RUE FRANCK HEMON,1530,77500,77108,Chelles,77,,,77108000BE0545,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,393,2.585754,48.871319