siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001614,00016,21200161400016,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,4,,,,PL,DE LA POSTE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
212001614,00024,21200161400024,O,1983-12-21,NN,,,,false,3,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212001614,00032,21200161400032,O,1997-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252020433,00014,25202043300014,O,2004-05-05,01,2019,,2021-10-27T08:12:01,true,4,BRAVONE,,,,MAIRIE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300688637,00028,30068863700028,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.60,NAP,N,,,0,,,,,,
309234524,00010,30923452400010,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,67.04,NAP,N,,,0,,,,,,
312897606,00025,31289760600025,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315114710,00017,31511471000017,O,1979-01-01,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
317704278,00017,31770427800017,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,62.43,NAP,N,,,0,,,,,,
319347696,00019,31934769600019,O,,,,,,true,1,,,,,MATRA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,8.8418724,42.1936112,0.88,poi.meadow,a matra (Prairie) Letia,https://osm.org/way/367856528,G,,
320374333,00013,32037433300013,O,,,,,,true,1,,,,,ZUANI,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.3466216,42.2706127,0.88,poi.place_of_worship,(Lieu de culte) Zuani,https://osm.org/node/958065611,G,,
327007779,00017,32700777900017,O,,NN,,,,true,1,,,,,MATRA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.8418724,42.1936112,0.88,poi.meadow,a matra (Prairie) Letia,https://osm.org/way/367856528,G,,
329657407,00014,32965740700014,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331650390,00015,33165039000015,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
348597626,00012,34859762600012,O,1988-10-04,NN,,,2017-10-18T03:03:57,true,4,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
353681786,00045,35368178600045,O,2010-08-02,,,,2012-11-09T00:43:41,false,2,,,,,A COTE DES GITES,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
356000000,10951,35600000010951,O,2012-01-01,,,,2014-01-19T06:18:44,false,2,,,,,VILLAGE VILLAGE VILLAGE DE MOITA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.412528,42.279617,0.38,street,Moita 20270 Moïta,2B161_o77sr0,G,MOITA,
356000943,00437,35600094300437,O,1991-01-01,NN,,,2013-03-05T11:24:19,false,4,,,,,LE BOURG,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378021927,00017,37802192700017,O,1986-04-03,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379668254,00012,37966825400012,O,1982-01-01,NN,,,2008-01-04T21:31:52,true,3,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
383538378,00019,38353837800019,O,1987-01-01,,,,2018-04-21T04:07:27,true,6,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385063110,00014,38506311000014,O,1992-04-01,NN,,,,true,4,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
414664698,00019,41466469800019,O,1976-01-01,NN,,,2006-10-28T04:20:12,true,3,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428608178,00029,42860817800029,O,2005-07-05,,,,2021-02-23T11:48:07,true,2,CHEZ MR MASSEI ANTOINE,,,RTE,DU VILLAGE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
433272564,00066,43327256400066,O,2012-12-01,,,,2019-02-06T04:14:51,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481514867,00037,48151486700037,O,2011-04-01,,,2313ZC,2015-11-19T13:33:43,true,2,PLACE DE LA POSTE,,,,ANCIENNE ECOLE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,23.13Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
490014594,00017,49001459400017,O,2006-05-09,,,,2016-12-11T03:59:22,true,3,MOITA,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2016-12-09,F,A MOITINCA,,,,01.61Z,NAFRev2,N,9.412528,42.279617,0.93,street,Moita 20270 Moïta,2B161_o77sr0,D,MOITA,
495710832,00025,49571083200025,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
496120080,00015,49612008000015,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
520402231,00036,52040223100036,O,2017-01-02,,,4332AA,2021-02-23T15:33:46,true,1,,,,,LA CASANOVA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2017-01-02,A,JM MENUISERIE,,,,43.32A,NAFRev2,N,9.411366,42.280428,0.69,locality,Chiosello Casanova 20270 Moïta,2B161_B034,G,CHIOSELLO CASANOVA,
524673852,00017,52467385200017,O,2010-06-22,,,,2010-09-06T08:54:39,true,1,,,,PL,DU CAPASANTU,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
532681483,00014,53268148300014,O,2011-06-01,,,,2018-02-24T11:34:39,true,1,,,,,COL DE SAN GAVINU,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,9.141584,42.6661376,0.79,poi,Bocca di Vezzu (Col de montagne) San-Gavino-di-Tenda,https://osm.org/node/701843398,G,,
749955472,00016,74995547200016,O,2012-03-01,,,,2012-03-02T08:36:30,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
752881342,00014,75288134200014,O,2006-05-04,,,,2012-07-20T14:40:04,true,1,MAISON FRATICELLI,,,,LD CAPARANTU,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2006-05-04,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
783020654,00019,78302065400019,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.60,NAP,N,,,0,,,,,,
783020662,00012,78302066200012,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783020670,00015,78302067000015,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
783020712,00015,78302071200015,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783020720,00018,78302072000018,O,,NN,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
783020738,00010,78302073800010,O,,,,,,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
820835916,00017,82083591600017,O,2016-06-09,,,,2016-06-14T04:12:29,true,1,COL DE SAN GAVINU,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2016-06-09,A,MELE DI A BOCCA DI SAN GAVINU,,,,01.49Z,NAFRev2,N,,,0,,,,,,
820906451,00019,82090645100019,O,2016-06-01,,,4339ZZ,2016-06-14T04:26:52,true,1,,,,,MOITA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,95.29Z,NAFRev2,N,9.412528,42.279617,0.93,street,Moita 20270 Moïta,2B161_o77sr0,G,MOITA,
832413447,00018,83241344700018,O,2017-05-09,,,,2017-11-09T15:39:46,true,1,,,,LD,E POGHJE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
834852303,00017,83485230300017,O,2018-02-01,,,,2020-02-18T08:39:48,true,2,,,,,LA CASANOVA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,74.90A,NAFRev2,N,9.411366,42.280428,0.69,locality,Chiosello Casanova 20270 Moïta,2B161_B034,G,CHIOSELLO CASANOVA,
843007741,00013,84300774100013,O,2018-10-01,,,,2018-11-29T15:51:39,true,1,,,,,MOITA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.91A,NAFRev2,N,9.412528,42.279617,0.93,street,Moita 20270 Moïta,2B161_o77sr0,G,MOITA,
844163766,00018,84416376600018,O,2019-01-15,,,,2019-03-23T03:50:52,true,1,,,,,,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
848943825,00010,84894382500010,O,2019-03-15,,,,2019-05-10T09:14:01,true,1,VILLAGE,,,LD,CHIOSELLE,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,GOZZI MAGALI,47.81Z,NAFRev2,N,9.411366,42.280428,0.72,locality,Chiosello Casanova 20270 Moïta,2B161_B034,G,CHIOSELLO CASANOVA,
879049542,00019,87904954200019,O,2019-10-29,,,,2019-11-21T03:46:17,true,1,,,,,CHIOSELLO LA CASANOVA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,68.20B,NAFRev2,N,9.411366,42.280428,0.78,locality,Chiosello Casanova 20270 Moïta,2B161_B034,G,CHIOSELLO CASANOVA,
893313254,00011,89331325400011,O,2020-12-28,,,,2021-01-26T10:18:50,true,1,,,,,MME MOLINA,20270,MOITA,,,2B161,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
