id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268235,2021-09-09,000001,Vente,2500,,,LES ROCHES,B359,18170,18136,Marçais,18,,,181360000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.371076,46.720903
2021-268440,2021-09-07,000001,Vente,2500,,,LES PREUGNES,B345,18170,18136,Marçais,18,,,181360000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.37093,46.704446
2021-268652,2021-09-15,000001,Vente,95000,,,VILLEMORT,B396,18170,18136,Marçais,18,,,181360000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,36755,2.351192,46.70443
2021-268652,2021-09-15,000001,Vente,95000,,,VILLEMORT,B396,18170,18136,Marçais,18,,,181360000B0332,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,2.352802,46.704509
2021-268652,2021-09-15,000001,Vente,95000,,,VILLEMORT,B396,18170,18136,Marçais,18,,,181360000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.35292,46.704152
2021-268652,2021-09-15,000001,Vente,95000,114,,VILLEMORT,B396,18170,18136,Marçais,18,,,181360000B0334,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1935,2.352825,46.704253
2021-269109,2021-09-27,000001,Vente,69000,176,,BOUFFELOUX,B037,18170,18136,Marçais,18,,,181360000C0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.387967,46.687846
2021-269109,2021-09-27,000001,Vente,69000,176,,BOUFFELOUX,B037,18170,18136,Marçais,18,,,181360000C0311,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,408,2.387967,46.687846
2021-269109,2021-09-27,000001,Vente,69000,,,BOUFFELOUX,B037,18170,18136,Marçais,18,,,181360000C0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1633,2.388167,46.687947
2021-269109,2021-09-27,000001,Vente,69000,,,BUFFELOUX,B049,18170,18136,Marçais,18,,,181360000C0483,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.387946,46.687763
2021-269109,2021-09-27,000001,Vente,69000,,,BOUFFELOUX,B037,18170,18136,Marçais,18,,,181360000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,9,2.387997,46.687711
2021-269505,2021-10-21,000001,Vente,30000,8,,RUE DU STADE,0070,18170,18136,Marçais,18,,,18136000AB0055,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,590,2.372681,46.696859
2021-269505,2021-10-21,000001,Vente,30000,8,,RUE DU STADE,0070,18170,18136,Marçais,18,,,18136000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.372681,46.696859
2021-269505,2021-10-21,000001,Vente,30000,8,,RUE DU STADE,0070,18170,18136,Marçais,18,,,18136000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,2.372681,46.696859
2021-269505,2021-10-21,000001,Vente,30000,,,LE BOURG,B040,18170,18136,Marçais,18,,,181360000C0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,124,2.37304,46.696719
2021-269505,2021-10-21,000001,Vente,30000,,,LE BOURG,B040,18170,18136,Marçais,18,,,181360000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.372895,46.696718
2021-269612,2021-10-13,000001,Vente,40000,,,TUSEAU,B385,18170,18136,Marçais,18,,,181360000E0104,,,,,,,,,,,,,0,,,,,S,sols,,,1245,2.331494,46.688158
2021-269612,2021-10-13,000001,Vente,40000,,,TUSEAU,B385,18170,18136,Marçais,18,,,181360000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,758,2.33178,46.688182
2021-269612,2021-10-13,000001,Vente,40000,,,TUSEAU,B385,18170,18136,Marçais,18,,,181360000E0523,,,,,,,,,,,,,0,,,,,J,jardins,,,406,2.33168,46.687973
2021-270593,2021-12-07,000002,Vente,8845.2,,,LES BARONS,B009,18170,18136,Marçais,18,,,18136000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,920,2.385885,46.695436
2021-270593,2021-12-07,000002,Vente,8845.2,,,LES BARONS,B009,18170,18136,Marçais,18,,,18136000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,5598,2.385364,46.696194
2021-270911,2021-12-29,000001,Vente,16000,,,LES GRENOUILLERES,B229,18170,18136,Marçais,18,,,181360000A0400,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8518,2.35186,46.71694
2021-270911,2021-12-29,000001,Vente,16000,,,LES GRENOUILLERES,B229,18170,18136,Marçais,18,,,181360000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11698,2.350915,46.717745
2021-270911,2021-12-29,000001,Vente,16000,,,LES GRENOUILLERES,B229,18170,18136,Marçais,18,,,181360000A0402,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9925,2.352531,46.717737
2021-270911,2021-12-29,000001,Vente,16000,,,LES GRENOUILLERES,B229,18170,18136,Marçais,18,,,181360000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10074,2.349595,46.718246
2021-271952,2021-03-26,000001,Vente,500,,,LES PLANTES,B292,18170,18136,Marçais,18,,,181360000C0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,2038,2.367555,46.692776
2021-271964,2021-04-09,000001,Vente,35000,,,LE BOURG,B040,18170,18136,Marçais,18,,,18136000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,878,2.371397,46.697226
2021-271964,2021-04-09,000001,Vente,35000,13,,RUE GRAND'RUE,0034,18170,18136,Marçais,18,,,18136000AB0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,2.37115,46.697116
2021-271964,2021-04-09,000001,Vente,35000,,,LE BOURG,B040,18170,18136,Marçais,18,,,18136000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.371727,46.697026
2021-272028,2021-04-23,000001,Vente,118000,,,LA COUY,B166,18170,18136,Marçais,18,,,181360000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,937,2.362529,46.734783
2021-272028,2021-04-23,000001,Vente,118000,193,,LA COUY,B166,18170,18136,Marçais,18,,,181360000A0051,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,343,2.362406,46.734846
2021-272028,2021-04-23,000001,Vente,118000,,,LA COUY,B166,18170,18136,Marçais,18,,,181360000A0482,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.362473,46.73493
2021-272170,2021-05-20,000001,Vente,144217,,,LE BOURG,B040,18170,18136,Marçais,18,,,181360000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,5811,2.373871,46.698453
2021-272170,2021-05-20,000001,Vente,144217,5,,RUE DU STADE,0070,18170,18136,Marçais,18,,,181360000C0262,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1565,2.37365,46.698066
2021-272170,2021-05-20,000001,Vente,144217,,,LE BOURG,B040,18170,18136,Marçais,18,,,181360000C0263,,,,,,,,,,,,,0,,,,,J,jardins,,,681,2.373368,46.698025
2021-272308,2021-06-14,000001,Vente,120930,,,LE PETIT VILLENEUVE,B280,18170,18136,Marçais,18,,,181360000D0289,,,,,,,,,,,,,0,,,,,T,terres,,,1325,2.357953,46.68015
2021-272308,2021-06-14,000001,Vente,120930,60,,LE PETIT VILLENEUVE,B280,18170,18136,Marçais,18,,,181360000D0290,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1820,2.358365,46.680191
2021-272308,2021-06-14,000001,Vente,120930,,,LE PETIT VILLENEUVE,B280,18170,18136,Marçais,18,,,181360000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.358601,46.679892
2021-272308,2021-06-14,000001,Vente,120930,,,LE PETIT VILLENEUVE,B280,18170,18136,Marçais,18,,,181360000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.358855,46.679742
2021-272308,2021-06-14,000001,Vente,120930,,,LE TUREAU,B384,18170,18136,Marçais,18,,,181360000D0547,,,,,,,,,,,,,0,,,,,T,terres,,,14155,2.357844,46.680393
2021-272553,2021-07-22,000001,Vente,48000,,,LE BOURG,B040,18170,18136,Marçais,18,,,18136000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.371727,46.697026
2021-272553,2021-07-22,000001,Vente,48000,1,,RUE DU STADE,0070,18170,18136,Marçais,18,,,18136000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,2.371807,46.696958
2021-272553,2021-07-22,000001,Vente,48000,1,,RUE DU STADE,0070,18170,18136,Marçais,18,,,18136000AB0043,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,117,2.371807,46.696958
2021-272553,2021-07-22,000001,Vente,48000,,,LE BOURG,B040,18170,18136,Marçais,18,,,18136000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,668,2.371897,46.69704
2021-272553,2021-07-22,000001,Vente,48000,,,LE BOURG,B040,18170,18136,Marçais,18,,,18136000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.371897,46.69704
2021-272668,2021-08-04,000001,Vente,145000,9569,F,LES VASLINS,B386,18170,18136,Marçais,18,,,181360000C0569,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2391,2.372892,46.694957
2021-272668,2021-08-04,000001,Vente,145000,9569,F,LES VASLINS,B386,18170,18136,Marçais,18,,,181360000C0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2391,2.372892,46.694957
