id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125878,2021-01-14,000001,Vente,200000,313,,PL DE LA PAIX,0200,11260,11129,Espéraza,11,,,11129000AC0216,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,335,2.221174,42.935459
2021-125878,2021-01-14,000001,Vente,200000,,,PL DE LA PAIX,0200,11260,11129,Espéraza,11,,,11129000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.221066,42.935182
2021-125878,2021-01-14,000001,Vente,200000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AC0280,,,,,,,,,,,,,0,,,,,L,landes,,,485,2.221008,42.9352
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1300,,,,,,,,,,,,,0,,,,,L,landes,,,3400,2.20492,42.927746
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.202407,42.928815
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1373,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,2.202012,42.928889
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1374,,,,,,,,,,,,,0,,,,,T,terres,,,2650,2.201919,42.929218
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1377,,,,,,,,,,,,,0,,,,,L,landes,,,1205,2.201335,42.928654
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1378,,,,,,,,,,,,,0,,,,,T,terres,,,3575,2.201948,42.928662
2021-125902,2021-01-13,000001,Vente,10000,,,PRADIGNO,B079,11260,11129,Espéraza,11,,,111290000B1379,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.201846,42.928335
2021-126020,2021-01-29,000001,Vente,84600,853,,CITE SARRAUT,A005,11260,11129,Espéraza,11,,,11129000AE0310,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,274,2.222365,42.930661
2021-126098,2021-01-29,000001,Vente,172500,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1234,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.216719,42.9283
2021-126098,2021-01-29,000001,Vente,172500,1,,RUE ETIENNE FONTVIEILLE,0315,11260,11129,Espéraza,11,,,111290000B1565,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,316,2.21666,42.928361
2021-126098,2021-01-29,000001,Vente,172500,1,,RUE ETIENNE FONTVIEILLE,0315,11260,11129,Espéraza,11,,,111290000B1565,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,316,2.21666,42.928361
2021-126099,2021-01-25,000001,Vente,10000,726,,AV DE PERPIGNAN,0215,11260,11129,Espéraza,11,,,11129000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.218975,42.933023
2021-126099,2021-01-25,000001,Vente,10000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AE0413,,,,,,,,,,,,,0,,,,,T,terres,,,358,2.219013,42.93297
2021-126134,2021-02-03,000001,Vente,80000,806,,RUE GERARD SUDRE,0143,11260,11129,Espéraza,11,,,11129000AB0736,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,452,2.216807,42.931278
2021-126153,2021-02-03,000001,Vente,150,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0747,,,,,,,,,,,,,0,,,,,L,landes,,,1850,2.214503,42.933931
2021-126153,2021-02-03,000001,Vente,150,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0748,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.214907,42.934188
2021-126171,2021-02-11,000001,Vente,115000,9,,AV DE CARCASSONNE,0045,11260,11129,Espéraza,11,,,11129000AC0122,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,510,2.226246,42.934659
2021-126397,2021-02-05,000001,Vente,70000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AD0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,,
2021-126397,2021-02-05,000001,Vente,70000,114,,AV DE CARCASSONNE,0045,11260,11129,Espéraza,11,,,11129000AD0040,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,475,,
2021-126422,2021-02-05,000001,Vente,45000,838,,RUE ALEXANDRE DUMAS,0005,11260,11129,Espéraza,11,,,11129000AE0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,95,2.22066,42.93304
2021-126424,2021-02-03,000001,Vente,1200,,,CARRAYELS,B015,11260,11129,Espéraza,11,,,111290000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,4915,2.224543,42.923926
2021-126424,2021-02-03,000001,Vente,1200,,,CARRAYELS,B015,11260,11129,Espéraza,11,,,111290000B0466,,,,,,,,,,,,,0,,,,,L,landes,,,3650,2.224433,42.923715
2021-126424,2021-02-03,000001,Vente,1200,,,CARRAYELS,B015,11260,11129,Espéraza,11,,,111290000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,802,2.223633,42.923678
2021-126591,2021-03-06,000001,Vente,85000,4,,RUE DES CARDEURS,0052,11260,11129,Espéraza,11,,,11129000AB0060,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,255,2.218018,42.936289
2021-126952,2021-03-26,000001,Vente,82000,230,,RUE DE L EGALITE,0100,11260,11129,Espéraza,11,,,11129000AC1008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,99,2.221186,42.936622
2021-127016,2021-03-31,000001,Vente,32900,9,,PL DE VERDUN,0278,11260,11129,Espéraza,11,,,11129000AC0706,,,5,58.17,,,,,,,,,1,2,Appartement,69,2,,,,,,2.224252,42.93528
2021-127045,2021-03-19,000001,Vente,120000,10,B,RUE LEON BLUM,0182,11260,11129,Espéraza,11,,,11129000AE0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.22099,42.930521
2021-127045,2021-03-19,000001,Vente,120000,,,CITE SARRAUT,A005,11260,11129,Espéraza,11,,,11129000AE0206,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.220929,42.930558
2021-127045,2021-03-19,000001,Vente,120000,10,,RUE LEON BLUM,0182,11260,11129,Espéraza,11,,,11129000AE0321,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,289,2.22107,42.930639
2021-127045,2021-03-19,000001,Vente,120000,,,CITE SARRAUT,A005,11260,11129,Espéraza,11,,,11129000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.220968,42.930573
2021-127051,2021-04-01,000001,Vente,248000,,,GUERRENAUD,B038,11260,11129,Espéraza,11,,,111290000A1532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,2.230193,42.937738
2021-127051,2021-04-01,000001,Vente,248000,7,,CHE DES GUERILLEROS FFI 9EME B,0144,11260,11129,Espéraza,11,,,111290000A1533,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,649,2.2303,42.937915
2021-127051,2021-04-01,000001,Vente,248000,7,,CHE DES GUERILLEROS FFI 9EME B,0144,11260,11129,Espéraza,11,,,111290000A1533,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,649,2.2303,42.937915
2021-127051,2021-04-01,000001,Vente,248000,7,,CHE DES GUERILLEROS FFI 9EME B,0144,11260,11129,Espéraza,11,,,111290000A1533,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,2.2303,42.937915
2021-127051,2021-04-01,000001,Vente,248000,7,,CHE DES GUERILLEROS FFI 9EME B,0144,11260,11129,Espéraza,11,,,111290000A1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.2303,42.937915
2021-127051,2021-04-01,000001,Vente,248000,,,GUERRENAUD,B038,11260,11129,Espéraza,11,,,111290000A1536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,250,2.230492,42.937767
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1169,,,,,,,,,,,,,0,,,,,T,terres,,,6870,2.206189,42.932921
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1172,,,,,,,,,,,,,0,,,,,VI,vignes,,,1934,2.204472,42.933792
2021-127125,2021-03-29,000001,Vente,200000,2,,RTE DE FA,0117,11260,11129,Espéraza,11,,,111290000A1343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3926,0,S,sols,,,2957,2.205909,42.933572
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,1836,2.205832,42.933477
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1345,,,,,,,,,,,,,0,,,,,S,sols,,,850,2.205538,42.933078
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,3118,2.205538,42.933078
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.205101,42.933584
2021-127125,2021-03-29,000001,Vente,200000,,,LE CAZAL,B018,11260,11129,Espéraza,11,,,111290000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,4150,2.204977,42.93358
2021-127132,2021-03-31,000001,Vente,42000,42,,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0363,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,45,2.222482,42.934574
2021-127132,2021-03-31,000001,Vente,42000,43,,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0364,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,60,2.222512,42.934553
2021-127144,2021-04-08,000001,Vente,150000,126,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,2.227206,42.934136
2021-127144,2021-04-08,000001,Vente,150000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.227103,42.934144
2021-127144,2021-04-08,000001,Vente,150000,10,,AV DE CARCASSONNE,0045,11260,11129,Espéraza,11,,,11129000AD0020,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,620,2.227155,42.934324
2021-127352,2021-04-16,000001,Vente,90000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.211488,42.931014
2021-127352,2021-04-16,000001,Vente,90000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.211527,42.931002
2021-127352,2021-04-16,000001,Vente,90000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1833,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.211564,42.930948
2021-127352,2021-04-16,000001,Vente,90000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1834,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.211565,42.930982
2021-127352,2021-04-16,000001,Vente,90000,3,,CHE RURAL DE NEBIAS,0103,11260,11129,Espéraza,11,,,111290000B1838,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,199,2.210902,42.931008
2021-127352,2021-04-16,000001,Vente,90000,3,,CHE RURAL DE NEBIAS,0103,11260,11129,Espéraza,11,,,111290000B1848,,,,,,,,,,,,,0,,,,,S,sols,,,846,2.211143,42.930854
2021-127484,2021-04-09,000001,Vente,40000,591,,RUE DANTON,0090,11260,11129,Espéraza,11,,,11129000AC0591,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,62,2.222199,42.933645
2021-127486,2021-04-06,000001,Vente,89000,548,,PLAN SAINT MICHEL,0255,11260,11129,Espéraza,11,,,11129000AC0826,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,169,2.223643,42.932892
2021-127493,2021-04-28,000001,Vente,63000,83,,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0197,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.222653,42.935429
2021-127493,2021-04-28,000001,Vente,63000,48,,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0416,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,86,2.222757,42.934479
2021-127539,2021-04-15,000001,Vente,39000,475,,QUAI JEAN JAURES,0170,11260,11129,Espéraza,11,,,11129000AC0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,25,2.22039,42.934095
2021-127539,2021-04-15,000001,Vente,39000,475,,QUAI JEAN JAURES,0170,11260,11129,Espéraza,11,,,11129000AC0608,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,25,2.22039,42.934095
2021-127564,2021-04-23,000001,Vente,38000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.220486,42.935394
2021-127564,2021-04-23,000001,Vente,38000,1,B,RUE DE L ANCIENNE POSTE,0008,11260,11129,Espéraza,11,,,11129000AB1129,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,32,2.220372,42.935296
2021-127716,2021-05-10,000001,Vente,20000,2,,RUE VICTOR HUGO,0280,11260,11129,Espéraza,11,,,11129000AC0284,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,60,2.22097,42.934918
2021-127869,2021-05-03,000001,Vente,99000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.211488,42.931014
2021-127869,2021-05-03,000001,Vente,99000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1832,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.211527,42.931002
2021-127869,2021-05-03,000001,Vente,99000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1833,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.211564,42.930948
2021-127869,2021-05-03,000001,Vente,99000,,,LA GRAVE,B037,11260,11129,Espéraza,11,,,111290000B1834,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.211565,42.930982
2021-127869,2021-05-03,000001,Vente,99000,3,,CHE RURAL DE NEBIAS,0103,11260,11129,Espéraza,11,,,111290000B1843,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,247,2.211251,42.930643
2021-127869,2021-05-03,000001,Vente,99000,3,,CHE RURAL DE NEBIAS,0103,11260,11129,Espéraza,11,,,111290000B1848,,,,,,,,,,,,,0,,,,,S,sols,,,846,2.211143,42.930854
2021-127871,2021-05-12,000001,Vente,44000,1,,RUE JEAN MOULIN,0171,11260,11129,Espéraza,11,,,11129000AE0217,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,206,2.221378,42.932259
2021-127885,2021-05-12,000001,Vente,105000,30,,AV BARBES,0030,11260,11129,Espéraza,11,,,11129000AC0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,2.223154,42.933437
2021-127885,2021-05-12,000001,Vente,105000,30,,AV BARBES,0030,11260,11129,Espéraza,11,,,11129000AC0515,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,173,2.223154,42.933437
2021-128051,2021-04-23,000001,Vente,10635,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AE0170,,,,,,,,,,,,,0,,,,,L,landes,,,205,2.226423,42.93023
2021-128051,2021-04-23,000001,Vente,10635,,,CADERONNE,B012,11260,11129,Espéraza,11,,,111290000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,6940,2.227153,42.930125
2021-128051,2021-04-23,000001,Vente,10635,,,CADERONNE,B012,11260,11129,Espéraza,11,,,111290000B0056,,,,,,,,,,,,,0,,,,,L,landes,,,3490,2.227291,42.930504
2021-128065,2021-05-19,000001,Vente,55000,21,,RUE JEAN MOULIN,0171,11260,11129,Espéraza,11,,,11129000AE0305,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,279,2.222843,42.93092
2021-128139,2021-05-18,000001,Vente,120000,111,,AV DE CARCASSONNE,0045,11260,11129,Espéraza,11,,,11129000AD0034,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,205,2.229484,42.934984
2021-128139,2021-05-18,000001,Vente,120000,111,,AV DE CARCASSONNE,0045,11260,11129,Espéraza,11,,,11129000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,2.229484,42.934984
2021-128139,2021-05-18,000001,Vente,120000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.229544,42.934798
2021-128139,2021-05-18,000001,Vente,120000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.229544,42.934798
2021-128453,2021-05-31,000001,Vente,44000,585,,RUE LAFAYETTE,0180,11260,11129,Espéraza,11,,,11129000AC0399,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,33,2.22234,42.933941
2021-128958,2021-06-17,000001,Vente,190000,1184,,LE CAZAL,B018,11260,11129,Espéraza,11,,,11129000AB0199,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1055,2.212174,42.933829
2021-129983,2021-06-30,000001,Vente,40000,9999,,RUE SAINT MICHEL,0260,11260,11129,Espéraza,11,,,11129000AC0302,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,47,2.221187,42.934445
2021-129983,2021-06-30,000001,Vente,40000,9999,,RUE SAINT MICHEL,0260,11260,11129,Espéraza,11,,,11129000AC0302,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,47,2.221187,42.934445
2021-130198,2021-07-05,000001,Vente,32000,2,,RUE JULES FERRY,0172,11260,11129,Espéraza,11,,,11129000AE0288,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,210,2.22228,42.930923
2021-130198,2021-07-05,000001,Vente,32000,2,,RUE JULES FERRY,0172,11260,11129,Espéraza,11,,,11129000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.22228,42.930923
2021-130399,2021-06-22,000002,Vente,39000,995,,RUE DU CAZAL,0055,11260,11129,Espéraza,11,,,11129000AB0194,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,44,2.212923,42.933884
2021-130399,2021-06-22,000002,Vente,39000,,,RUE DU CAZAL,0055,11260,11129,Espéraza,11,,,11129000AB1133,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.212879,42.933847
2021-130602,2021-03-09,000001,Vente,25000,75,,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0237,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,37,2.223067,42.934711
2021-130604,2021-03-05,000001,Vente,50000,624,,IMP DE L AVENIR,0025,11260,11129,Espéraza,11,,,11129000AC0428,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,128,2.223338,42.934252
2021-130666,2021-07-08,000001,Vente,123000,779,A,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AH0199,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,626,2.21743,42.929695
2021-131482,2021-08-06,000001,Vente,105000,273,A,CHE D ANTUGNAC,0010,11260,11129,Espéraza,11,,,11129000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.22244,42.937051
2021-131482,2021-08-06,000001,Vente,105000,273,A,CHE D ANTUGNAC,0010,11260,11129,Espéraza,11,,,11129000AC0076,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,430,2.22244,42.937051
2021-131512,2021-07-16,000002,Vente,108,,,PLAN SAINT MICHEL,0255,11260,11129,Espéraza,11,,,11129000AC1058,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.223266,42.933415
2021-132102,2021-08-18,000001,Vente,500,,,A JAOU,B050,11260,11129,Espéraza,11,,,111290000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,2235,2.215397,42.943839
2021-132103,2021-08-18,000001,Vente,1000,,,A JAOU,B050,11260,11129,Espéraza,11,,,111290000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.215183,42.943959
2021-132103,2021-08-18,000001,Vente,1000,,,A JAOU,B050,11260,11129,Espéraza,11,,,111290000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,710,2.215182,42.943901
2021-132103,2021-08-18,000001,Vente,1000,,,A JAOU,B050,11260,11129,Espéraza,11,,,111290000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.214756,42.944015
2021-132103,2021-08-18,000001,Vente,1000,,,A JAOU,B050,11260,11129,Espéraza,11,,,111290000A0261,,,,,,,,,,,,,0,,,,,L,landes,,,3045,2.214663,42.943572
2021-132103,2021-08-18,000001,Vente,1000,,,LE POUX-NORD,B077,11260,11129,Espéraza,11,,,111290000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,5935,2.2073,42.9469
2021-132103,2021-08-18,000001,Vente,1000,,,LE POUX-NORD,B077,11260,11129,Espéraza,11,,,111290000A0893,,,,,,,,,,,,,0,,,,,L,landes,,,2245,2.206603,42.947066
2021-132455,2021-08-27,000001,Vente,3000,,,FONTCOUVERTE,B036,11260,11129,Espéraza,11,,,111290000A0727,,,,,,,,,,,,,0,,,,,L,landes,,,2380,2.201674,42.935572
2021-132455,2021-08-27,000001,Vente,3000,,,FONTCOUVERTE,B036,11260,11129,Espéraza,11,,,111290000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,2015,2.201123,42.93571
2021-132620,2021-09-01,000001,Vente,110000,540,,AV BARBES,0030,11260,11129,Espéraza,11,,,11129000AD0270,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,595,2.22639,42.933215
2021-132733,2021-08-26,000001,Vente,158250,49,,RUE DE L EGALITE,0100,11260,11129,Espéraza,11,,,11129000AB0066,,,,,,,,,,,,,0,1,Maison,102,15,S,sols,,,67,2.218501,42.936456
2021-132733,2021-08-26,000001,Vente,158250,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,108,2.218479,42.936304
2021-132733,2021-08-26,000001,Vente,158250,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.218527,42.936306
2021-132733,2021-08-26,000001,Vente,158250,,,RUE DE L EGALITE,0100,11260,11129,Espéraza,11,,,11129000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.218552,42.936451
2021-132787,2021-09-03,000001,Vente,141500,51,A,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0150,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,265,2.223487,42.934661
2021-132787,2021-09-03,000001,Vente,141500,51,A,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0150,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,265,2.223487,42.934661
2021-132787,2021-09-03,000001,Vente,141500,51,A,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0150,,,,,,,,,,,,,0,2,Appartement,45,5,S,sols,,,265,2.223487,42.934661
2021-132787,2021-09-03,000001,Vente,141500,51,A,RUE ELIE SERMET,0110,11260,11129,Espéraza,11,,,11129000AC0150,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,265,2.223487,42.934661
2021-132813,2021-09-09,000001,Vente,25000,,,MONT MAROT EST,B058,11260,11129,Espéraza,11,,,111290000A0032,,,,,,,,,,,,,0,,,,,L,landes,,,714,2.225186,42.936172
2021-132813,2021-09-09,000001,Vente,25000,,,MONT MAROT EST,B058,11260,11129,Espéraza,11,,,111290000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,928,2.225278,42.936257
2021-132846,2021-09-07,000001,Vente,60000,,,PL DE REPUBLIQUE,0225,11260,11129,Espéraza,11,,,11129000AC0604,,2,,,,,,,,,,,0,,,,,,,,,,2.221318,42.933856
2021-132853,2021-09-09,000001,Vente,93700,1021,,GUERRENAUD,B038,11260,11129,Espéraza,11,,,111290000A0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.229465,42.935596
2021-132853,2021-09-09,000001,Vente,93700,1021,,GUERRENAUD,B038,11260,11129,Espéraza,11,,,111290000A0151,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,390,2.229465,42.935596
2021-133020,2021-09-09,000001,Vente,11000,1208,,AV DE CHALABRE,0060,11260,11129,Espéraza,11,,,11129000AB0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,2.214914,42.935156
2021-133310,2021-08-06,000001,Vente,110000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AE0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,2.223916,42.929616
2021-133310,2021-08-06,000001,Vente,110000,1135,,CADERONNE,B012,11260,11129,Espéraza,11,,,11129000AE0385,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,808,2.224334,42.929573
2021-133335,2021-09-14,000001,Vente,181000,3,,RUE ETIENNE FONTVIEILLE,0315,11260,11129,Espéraza,11,,,111290000B1762,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1971,2.215941,42.928566
2021-133348,2021-09-14,000001,Vente,54500,328,,AV DE LA GARE,0130,11260,11129,Espéraza,11,,,11129000AB0143,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,98,2.219599,42.935311
2021-133475,2021-05-11,000001,Vente,175000,1234,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AB0969,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1199,2.216081,42.932707
2021-133476,2021-04-02,000001,Vente,70000,290,,RUE PASTEUR,0210,11260,11129,Espéraza,11,,,11129000AC0869,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,295,2.222124,42.935643
2021-133476,2021-04-02,000001,Vente,70000,290,,RUE PASTEUR,0210,11260,11129,Espéraza,11,,,11129000AC0869,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,295,2.222124,42.935643
2021-133476,2021-04-02,000001,Vente,70000,290,,RUE PASTEUR,0210,11260,11129,Espéraza,11,,,11129000AC0869,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,295,2.222124,42.935643
2021-133489,2021-05-28,000001,Vente,40000,35,,AV DE PERPIGNAN,0215,11260,11129,Espéraza,11,,,11129000AH0063,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,39,2.218403,42.931948
2021-133754,2021-08-02,000001,Vente,40000,2,,RUE DU GENERAL FERRIER,0140,11260,11129,Espéraza,11,,,11129000AC0389,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,70,2.222109,42.93403
2021-134035,2021-09-30,000001,Vente,65000,812,,RUE DE LA REVOLUTION,0236,11260,11129,Espéraza,11,,,11129000AE0403,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,56,2.219945,42.93306
2021-134035,2021-09-30,000001,Vente,65000,,,LA VILLE,B135,11260,11129,Espéraza,11,,,11129000AE0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,2.21987,42.932913
2021-134267,2021-09-28,000001,Vente,64000,10,,RUE ACHILLE MIR,0003,11260,11129,Espéraza,11,,,11129000AE0264,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,330,2.22079,42.930869
2021-134397,2021-10-01,000001,Vente,1200,,,FONTCOUVERTE,B036,11260,11129,Espéraza,11,,,111290000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.199539,42.939621
2021-134501,2021-10-15,000001,Vente,65000,677,,RUE DU GENERAL FERRIER,0140,11260,11129,Espéraza,11,,,11129000AC0386,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,162,2.222225,42.93408
2021-134501,2021-10-15,000001,Vente,65000,677,,RUE DU GENERAL FERRIER,0140,11260,11129,Espéraza,11,,,11129000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.222225,42.93408
2021-134683,2021-10-12,000001,Vente,116000,,,FONTASETES,B035,11260,11129,Espéraza,11,,,111290000A0506,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.219955,42.936981
2021-134683,2021-10-12,000001,Vente,116000,73,,RUE DE L EGALITE,0100,11260,11129,Espéraza,11,,,11129000AB0089,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,520,2.220152,42.936581
2021-134686,2021-10-13,000001,Vente,25000,317,,PL DE LA PAIX,0200,11260,11129,Espéraza,11,,,11129000AC0281,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,27,2.220822,42.935288
2021-134743,2021-10-15,000001,Vente,800,,,CARRAYELS,B015,11260,11129,Espéraza,11,,,111290000B0480,,,,,,,,,,,,,0,,,,,L,landes,,,3730,2.223311,42.925894
2021-134743,2021-10-15,000001,Vente,800,,,CARRAYELS,B015,11260,11129,Espéraza,11,,,111290000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,2775,2.222884,42.925571