id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,73922,1.962181,48.112928
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,73922,1.962181,48.112928
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6810,1.96273,48.112707
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0026,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.960602,48.11171
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,82971,1.958263,48.11558
2021-802074,2021-09-28,000001,Vente,240000,,,LE PONT D ARGENT,B064,45410,45266,Ruan,45,,,452660000F0028,,,,,,,,,,,,,0,,,,,T,terres,,,9219,1.958263,48.11558
2021-802074,2021-09-28,000001,Vente,240000,,,FONTAINE,B033,45410,45266,Ruan,45,,,452660000G0212,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.95798,48.112588
2021-802074,2021-09-28,000001,Vente,240000,,,LA COURTE EPEE,B024,45410,45266,Ruan,45,,,45266000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,19553,1.934877,48.106236
2021-802074,2021-09-28,000001,Vente,240000,,,LA COURTE EPEE,B024,45410,45266,Ruan,45,,,45266000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,9777,1.934877,48.106236
2021-802239,2021-10-19,000001,Vente,67000,12,,RUE DE L ENCLAVE,0005,45410,45266,Ruan,45,,,452660000G0050,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,300,1.94212,48.105076
2021-802239,2021-10-19,000001,Vente,67000,,,LE COUDRAY,B023,45410,45266,Ruan,45,,,452660000G0175,,,,,,,,,,,,,0,,,,,J,jardins,,,595,1.94191,48.10502
