id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795189,2020-05-29,000001,Vente,10000,,,LES PORTOTS,B098,58500,58198,Oisy,58,,,58198000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.45045,47.473993
2020-795543,2020-06-18,000001,Vente,9000,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0031,,,,,,,,,,,,,0,,,,,P,prés,,,9,3.444991,47.472141
2020-795543,2020-06-18,000001,Vente,9000,,,LA PROUELLE,B107,58500,58198,Oisy,58,,,58198000AE0004,,,,,,,,,,,,,0,,,,,P,prés,,,138,3.443732,47.471033
2020-795543,2020-06-18,000001,Vente,9000,,,LA PROUELLE,B107,58500,58198,Oisy,58,,,58198000AE0070,,,,,,,,,,,,,0,,,,,P,prés,,,617,3.443237,47.469223
2020-795543,2020-06-18,000001,Vente,9000,,,BOIS DE L ESSERTIE,B006,58500,58198,Oisy,58,,,58198000ZI0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,618,3.474588,47.482435
2020-795543,2020-06-18,000001,Vente,9000,,,LA LOUVETIERE,B073,58500,58198,Oisy,58,,,58198000ZK0221,,,,,,,,,,,,,0,,,,,T,terres,,,13292,3.466381,47.472476
2020-795543,2020-06-18,000001,Vente,9000,,,LA LOUVETIERE,B073,58500,58198,Oisy,58,,,58198000ZK0222,,,,,,,,,,,,,0,,,,,T,terres,,,473,3.467226,47.473405
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZL0188,,,,,,,,,,,,,0,,,,,P,prés,,,40,3.454065,47.466406
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZL0193,,,,,,,,,,,,,0,,,,,P,prés,,,136,3.454042,47.466598
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZL0204,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.454032,47.466981
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZM0176,,,,,,,,,,,,,0,,,,,P,prés,,,44,3.453217,47.467009
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZM0184,,,,,,,,,,,,,0,,,,,P,prés,,,84,3.453316,47.466506
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZM0189,,,,,,,,,,,,,0,,,,,P,prés,,,62,3.453377,47.466294
2020-795543,2020-06-18,000001,Vente,9000,,,LES GATINES,B061,58500,58198,Oisy,58,,,58198000ZM0197,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.453645,47.465583
2020-795543,2020-06-18,000001,Vente,9000,,,LES CROIX,B042,58500,58198,Oisy,58,,,58198000ZM0349,,,,,,,,,,,,,0,,,,,P,prés,,,460,3.449761,47.469996
2020-795867,2020-06-19,000001,Vente,2000,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0180,,,,,,,,,,,,,0,,,,,P,prés,,,443,3.445431,47.476119
2020-796460,2020-08-12,000001,Vente,100000,,,LES PORTOTS,B098,58500,58198,Oisy,58,,,58198000ZL0365,,,,,,,,,,,,,0,,,,,P,prés,,,158,3.45081,47.47192
2020-796460,2020-08-12,000001,Vente,100000,4,,RUE DES PORTOTS,0178,58500,58198,Oisy,58,,,58198000ZL0366,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,1000,3.450464,47.472159
2020-796460,2020-08-12,000001,Vente,100000,4,,RUE DES PORTOTS,0178,58500,58198,Oisy,58,,,58198000ZL0366,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,702,3.450464,47.472159
2020-797168,2020-09-29,000001,Vente,45000,10,,RUE DES MURS,0165,58500,58198,Oisy,58,,,58198000AH0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,338,3.443778,47.459743
2020-797172,2020-09-30,000001,Vente,33000,3,,PL DE LA FONTAINE,0110,58500,58198,Oisy,58,,,58198000AD0127,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,290,3.447222,47.475113
2020-797645,2020-10-22,000001,Vente,23000,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.446591,47.473735
2020-797645,2020-10-22,000001,Vente,23000,24,,RUE DES CROIX,0070,58500,58198,Oisy,58,,,58198000AD0090,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,172,3.446679,47.473626
2020-797645,2020-10-22,000001,Vente,23000,164,A,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,3.446808,47.473766
2020-797645,2020-10-22,000001,Vente,23000,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0519,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.446591,47.473829
2020-798896,2020-12-23,000001,Vente,85000,170,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0077,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,308,3.446283,47.47329
2020-799103,2020-12-31,000001,Vente,14400,,,LA PROUELLE,B107,58500,58198,Oisy,58,,,58198000ZC0119,,,,,,,,,,,,,0,,,,,P,prés,,,271,3.438493,47.473917
2020-799103,2020-12-31,000001,Vente,14400,,,LES PATIS,B091,58500,58198,Oisy,58,,,58198000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,6260,3.441158,47.455754
2020-799103,2020-12-31,000001,Vente,14400,,,LES VESVRES,B134,58500,58198,Oisy,58,,,58198000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.440722,47.447313
2020-799103,2020-12-31,000001,Vente,14400,,,LES VESVRES,B134,58500,58198,Oisy,58,,,58198000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,5880,3.441098,47.447875
2020-799103,2020-12-31,000001,Vente,14400,,,LES VESVRES,B134,58500,58198,Oisy,58,,,58198000ZO0006,,,,,,,,,,,,,0,,,,,P,prés,,,12790,3.441055,47.44823
2020-799103,2020-12-31,000001,Vente,14400,,,LES VESVRES,B134,58500,58198,Oisy,58,,,58198000ZO0007,,,,,,,,,,,,,0,,,,,P,prés,,,30960,3.441099,47.448937
2020-799269,2020-01-16,000001,Vente,149350,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0332,,,,,,,,,,,,,0,,,,,P,prés,,,2119,3.448121,47.473478
2020-799269,2020-01-16,000001,Vente,149350,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0333,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.447837,47.47371
2020-799269,2020-01-16,000001,Vente,149350,6,,CHE DE LA CROISILLOTTE,0065,58500,58198,Oisy,58,,,58198000AD0334,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,648,3.447862,47.473854
2020-799269,2020-01-16,000001,Vente,149350,,,LE GRAND OISY,B064,58500,58198,Oisy,58,,,58198000AD0392,,,,,,,,,,,,,0,,,,,P,prés,,,769,3.448593,47.473373
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,14796,3.440869,47.477551
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10433,3.440452,47.477763
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.438694,47.47817
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1941,3.438694,47.47817
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,8206,3.438103,47.478033
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,8206,3.438103,47.478033
2020-799346,2020-01-23,000001,Vente,25120,,,CHAMPS DEVERS BILLY,B021,58500,58198,Oisy,58,,,58198000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,10190,3.437557,47.478112
2020-799346,2020-01-23,000001,Vente,25120,,,SAINT GUERLUCHON,B111,58500,58198,Oisy,58,,,58198000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,824,3.465921,47.482656
2020-799346,2020-01-23,000001,Vente,25120,,,SAINT GUERLUCHON,B111,58500,58198,Oisy,58,,,58198000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,9670,3.466924,47.482702
2020-799346,2020-01-23,000001,Vente,25120,,,SAINT GUERLUCHON,B111,58500,58198,Oisy,58,,,58198000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,12518,3.468607,47.483949
