id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-646139,2023-01-26,000001,Vente,155000,,,LES GRANDS CHAMPS,B014,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.577698,47.409251
2023-646139,2023-01-26,000001,Vente,155000,,,L AIREAU,B001,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.577686,47.410848
2023-646139,2023-01-26,000001,Vente,155000,33,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0169,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,256,-0.578051,47.410618
2023-646139,2023-01-26,000001,Vente,155000,,,LES GRANDS CHAMPS,B014,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0288,,,,,,,,,,,,,0,,,,,T,terres,,,2962,-0.57802,47.410139
2023-652667,2023-06-19,000001,Vente,162000,77,,LEVE LIGERIENNE,0020,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0331,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,260,-0.591395,47.410559
2023-652667,2023-06-19,000001,Vente,162000,,,VIEUX PORT THIBAULT,B029,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.591526,47.410577
2023-652667,2023-06-19,000001,Vente,162000,,,VIEUX PORT THIBAULT,B029,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0140,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.591367,47.410832
2023-652667,2023-06-19,000001,Vente,162000,,,LES CHAMPS GODINS,B008,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0290,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.591269,47.410201
2023-653831,2023-07-21,000001,Vente,370000,16,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0564,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,880,-0.593285,47.40701
2023-653831,2023-07-21,000001,Vente,370000,16,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.593285,47.40701
2023-657555,2023-10-03,000001,Vente,16000,,,LES CHAMPS BOYARDS,B007,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-0.571165,47.411167
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,1,Maison,140,3,J,jardins,POTAG,Jardin potager,558,-0.595945,47.407256
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.595945,47.407256
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,558,-0.595945,47.407256
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,558,-0.595945,47.407256
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.595945,47.407256
2023-659816,2023-12-08,000001,Vente,284000,40,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A0586,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,300,-0.595945,47.407256
2023-660937,2023-12-11,000001,Vente,5000,,,PIECE DE LA CURE,B020,49130,49288,Saint-Jean-de-la-Croix,49,,,49288000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,4321,-0.595008,47.40791
2023-661587,2023-12-28,000001,Vente,50,8,,CHEM DU CHANVRE,0010,49130,49288,Saint-Jean-de-la-Croix,49,,,492880000A1661,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.59298,47.408278
