id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-979988,2020-01-06,000001,Vente,170000,,,PONT CHABROL,B040,69126,69028,Brindas,69,,,69028000AI0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,964,4.711577,45.733763
2020-979988,2020-01-06,000001,Vente,170000,,,PONT CHABROL,B040,69126,69028,Brindas,69,,,69028000AI0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,4.711398,45.733932
2020-979988,2020-01-06,000001,Vente,170000,,,PONT CHABROL,B040,69126,69028,Brindas,69,,,69028000AI0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,4.711688,45.733545
2020-980069,2020-01-08,000001,Vente,595000,37,,RUE PRE MAGNE,0264,69126,69028,Brindas,69,,,69028000AT0076,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.698409,45.719284
2020-980069,2020-01-08,000001,Vente,595000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0076,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,455,0,,,,,,4.698409,45.719284
2020-980069,2020-01-08,000001,Vente,595000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0076,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.698409,45.719284
2020-980069,2020-01-08,000001,Vente,595000,37,,RUE PRE MAGNE,0264,69126,69028,Brindas,69,,,69028000AT0076,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.698409,45.719284
2020-980069,2020-01-08,000001,Vente,595000,37,,RUE PRE MAGNE,0264,69126,69028,Brindas,69,,,69028000AT0076,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.698409,45.719284
2020-980069,2020-01-08,000001,Vente,595000,37,,RUE PRE MAGNE,0264,69126,69028,Brindas,69,,,69028000AT0076,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,4.698409,45.719284
2020-980121,2020-01-10,000001,Vente,230000,,,NAIZY,B030,69126,69028,Brindas,69,,,69028000BV0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,4.686711,45.720479
2020-980152,2020-01-16,000001,Vente,243000,,,NAIZY,B030,69126,69028,Brindas,69,,,69028000BV0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.686367,45.720559
2020-980162,2020-01-31,000001,Vente,196650,52,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AP0288,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696292,45.725142
2020-980162,2020-01-31,000001,Vente,196650,52,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AP0288,,,7,61.08,,,,,,,,,1,2,Appartement,65,3,,,,,,4.696292,45.725142
2020-980162,2020-01-31,000001,Vente,196650,52,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AP0288,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.696292,45.725142
2020-980166,2020-01-31,000001,Vente,356000,,,VARENNES,B049,69126,69028,Brindas,69,,,69028000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.695864,45.726312
2020-980166,2020-01-31,000001,Vente,356000,75,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AD0223,,,,,,,,,,,,,0,2,Appartement,103,6,S,sols,,,421,4.696102,45.726554
2020-980166,2020-01-31,000001,Vente,356000,75,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AD0223,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,421,4.696102,45.726554
2020-980166,2020-01-31,000001,Vente,356000,,,VARENNES,B049,69126,69028,Brindas,69,,,69028000AD0224,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.696121,45.726337
2020-980167,2020-01-29,000001,Vente,390000,340,,RTE NEUVE,0207,69126,69028,Brindas,69,,,69028000AO0075,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,932,4.70405,45.728166
2020-980216,2020-01-21,000001,Vente,319600,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AO0284,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.707293,45.729978
2020-980216,2020-01-21,000001,Vente,319600,49,,RTE DE LA PILLARDIERE,0239,69126,69028,Brindas,69,,,69028000AO0285,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,164,,
2020-980237,2020-02-04,000001,Vente,152900,84,,CHE DU DEVAY,0074,69126,69028,Brindas,69,,,69028000BH0093,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704303,45.718663
2020-980237,2020-02-04,000001,Vente,152900,84,,CHE DU DEVAY,0074,69126,69028,Brindas,69,,,69028000BH0093,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704303,45.718663
2020-980237,2020-02-04,000001,Vente,152900,84,,CHE DU DEVAY,0074,69126,69028,Brindas,69,,,69028000BH0093,,,3,47.95,,,,,,,,,1,2,Appartement,52,3,,,,,,4.704303,45.718663
2020-980271,2020-01-21,000001,Vente,335000,,,LES VERCHERES,B050,69126,69028,Brindas,69,,,69028000BP0067,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.699427,45.716394
2020-980271,2020-01-21,000001,Vente,335000,,,LES VERCHERES,B050,69126,69028,Brindas,69,,,69028000BP0068,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.699665,45.716804
2020-980271,2020-01-21,000001,Vente,335000,58,,RTE DU BOULEAU,0027,69126,69028,Brindas,69,,,69028000BP0078,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,684,4.6993,45.716176
2020-980295,2020-01-10,000001,Vente,307000,40,,CHE DU GARON,0102,69126,69028,Brindas,69,,,69028000BM0074,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,307,4.70734,45.703893
2020-980301,2020-01-24,000001,Vente,759000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0017,,,,,,,,,,,,,0,,,,,P,prés,,,10120,4.703078,45.723596
2020-980306,2020-01-16,000001,Vente,250000,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,4.709398,45.730619
2020-980367,2020-01-21,000001,Vente,250000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,4.701367,45.723045
2020-980367,2020-01-21,000001,Vente,250000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0232,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.700741,45.723224
2020-980367,2020-01-21,000001,Vente,250000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0233,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.700232,45.723384
2020-980381,2020-01-31,000001,Vente,275688,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0099,,,,,,,,,,,,,0,,,,,P,prés,,,6866,,
2020-980381,2020-01-31,000001,Vente,275688,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0100,,,,,,,,,,,,,0,,,,,P,prés,,,16108,,
2020-980383,2020-01-30,000001,Vente,243000,,,NAIZY,B030,69126,69028,Brindas,69,,,69028000BV0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,4.686123,45.720663
2020-980432,2020-02-11,000001,Vente,627380,106,,CHE DU DEVAY,0074,69126,69028,Brindas,69,,,69028000BH0013,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,4.703926,45.719603
2020-980432,2020-02-11,000001,Vente,627380,106,,CHE DU DEVAY,0074,69126,69028,Brindas,69,,,69028000BH0013,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,PARC,Parc,1617,4.703926,45.719603
2020-980446,2020-02-14,000001,Vente,280000,,,VARENNES,B049,69126,69028,Brindas,69,,,69028000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,786,4.696095,45.727516
2020-980446,2020-02-14,000001,Vente,280000,,,VARENNES,B049,69126,69028,Brindas,69,,,69028000AD0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,4.695462,45.727798
2020-980459,2020-02-05,000001,Vente,194880,41,,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-980459,2020-02-05,000001,Vente,194880,41,,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-980459,2020-02-05,000001,Vente,194880,41,B,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,25,106.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.707176,45.732498
2020-980459,2020-02-05,000001,Vente,194880,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AH0192,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-980459,2020-02-05,000001,Vente,194880,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AH0192,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-980459,2020-02-05,000001,Vente,194880,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AH0192,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-980602,2020-02-20,000001,Vente,415000,31,,RTE DE LA PILLARDIERE,0239,69126,69028,Brindas,69,,,69028000AO0149,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706403,45.729777
2020-980602,2020-02-20,000001,Vente,415000,31,,RTE DE LA PILLARDIERE,0239,69126,69028,Brindas,69,,,69028000AO0149,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706403,45.729777
2020-980602,2020-02-20,000001,Vente,415000,31,,RTE DE LA PILLARDIERE,0239,69126,69028,Brindas,69,,,69028000AO0149,,,11,,,,,,,,,,1,2,Appartement,154,5,,,,,,4.706403,45.729777
2020-980614,2020-03-03,000001,Vente,517700,,,VARENNES,B049,69126,69028,Brindas,69,,,69028000AD0064,,,,,,,,,,,,,0,,,,,S,sols,,,786,4.696095,45.727516
2020-980614,2020-03-03,000001,Vente,517700,107,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AD0221,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,PARC,Parc,596,4.695652,45.728047
2020-980614,2020-03-03,000001,Vente,517700,107,,RUE DES VARENNES,0324,69126,69028,Brindas,69,,,69028000AD0221,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,4.695652,45.728047
2020-980619,2020-02-21,000001,Vente,150000,18,,PL DE LA PAIX,0222,69126,69028,Brindas,69,,,69028000AS0119,,,15,53.57,7,,,,,,,,2,2,Appartement,53,2,,,,,,4.693659,45.719494
2020-980975,2020-03-11,000001,Vente,263000,,,PELLY,B032,69126,69028,Brindas,69,,,69028000AC0059,,,,,,,,,,,,,0,,,,,S,sols,,,1085,4.690209,45.724863
2020-980975,2020-03-11,000001,Vente,263000,,,PELLY,B032,69126,69028,Brindas,69,,,69028000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,4.689604,45.725365
2020-980976,2020-03-11,000001,Vente,780000,5,,CHE DE LA RIVIERE D YZERON,0273,69126,69028,Brindas,69,,,69028000AR0046,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1092,4.690324,45.722046
2020-980976,2020-03-11,000001,Vente,780000,5,,CHE DE LA RIVIERE D YZERON,0273,69126,69028,Brindas,69,,,69028000AR0046,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,885,4.690324,45.722046
2020-980993,2020-04-03,000001,Vente,574000,6,,CHE DU CHAZOTTIER,0051,69126,69028,Brindas,69,,,69028000AR0259,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1302,4.689622,45.721069
2020-980993,2020-04-03,000001,Vente,574000,6,,CHE DU CHAZOTTIER,0051,69126,69028,Brindas,69,,,69028000AR0259,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,1302,4.689622,45.721069
2020-981008,2020-03-09,000001,Vente,250000,,,LA PILLARDIERE,B034,69126,69028,Brindas,69,,,69028000AI0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1449,4.709333,45.730881
2020-981042,2020-04-10,000001,Vente,514625,17,,CHE DE LA BLONDINE,0019,69126,69028,Brindas,69,,,69028000AN0152,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,435,4.708144,45.727897
2020-981042,2020-04-10,000001,Vente,514625,,,GARENNES,B017,69126,69028,Brindas,69,,,69028000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.708136,45.728096
2020-981042,2020-04-10,000001,Vente,514625,,,GARENNES,B017,69126,69028,Brindas,69,,,69028000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.707849,45.727876
2020-981082,2020-04-06,000001,Vente,240000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,4.701194,45.722947
2020-981082,2020-04-06,000001,Vente,240000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0232,,,,,,,,,,,,,0,,,,,S,sols,,,427,4.700741,45.723224
2020-981082,2020-04-06,000001,Vente,240000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0233,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.700232,45.723384
2020-981101,2020-04-21,000001,Vente,530568,239,,CHE DES ANDRES,0004,69126,69028,Brindas,69,,,69028000AW0078,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,PARC,Parc,1249,4.712627,45.721131
2020-981101,2020-04-21,000001,Vente,530568,239,,CHE DES ANDRES,0004,69126,69028,Brindas,69,,,69028000AW0078,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.712627,45.721131
2020-981132,2020-04-23,000001,Vente,534920,130,,CHE DE GROSSAND,0130,69126,69028,Brindas,69,,,69028000AW0052,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,1100,4.709647,45.722143
2020-981132,2020-04-23,000001,Vente,534920,130,,CHE DE GROSSAND,0130,69126,69028,Brindas,69,,,69028000AW0052,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,908,4.709647,45.722143
2020-981151,2020-04-27,000001,Vente,524000,33,,CHE DU COLOMBIER,0062,69126,69028,Brindas,69,,,69028000AE0188,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,414,4.703404,45.731225
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.703506,45.731265
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0193,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.703404,45.731096
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.703609,45.731047
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.7037,45.730982
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.703702,45.730965
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.703618,45.730945
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.703617,45.730844
2020-981151,2020-04-27,000001,Vente,524000,,,LES BROUSSATIERES,B006,69126,69028,Brindas,69,,,69028000AE0206,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.703703,45.730851
2020-981182,2020-04-17,000001,Vente,305000,60,G,RTE NEUVE,0207,69126,69028,Brindas,69,,,69028000BP0053,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,350,4.696094,45.717105
2020-981298,2020-05-15,000001,Vente,210000,,,LES VERCHERES,B050,69126,69028,Brindas,69,,,69028000AS0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,4.694264,45.715898
2020-981326,2020-05-26,000001,Vente,726300,120,,RTE DU CHEREST,0054,69126,69028,Brindas,69,,,69028000BV0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,4.680339,45.715147
2020-981326,2020-05-26,000001,Vente,726300,120,,RTE DU CHEREST,0054,69126,69028,Brindas,69,,,69028000BV0082,,,,,,,,,,,,,0,1,Maison,224,8,AG,terrains d'agrément,PARC,Parc,4442,4.680339,45.715147
2020-981326,2020-05-26,000001,Vente,726300,120,,RTE DU CHEREST,0054,69126,69028,Brindas,69,,,69028000BV0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4442,4.680339,45.715147
2020-981326,2020-05-26,000001,Vente,726300,120,,RTE DU CHEREST,0054,69126,69028,Brindas,69,,,69028000BV0082,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,649,4.680339,45.715147
2020-981351,2020-05-12,000001,Vente,567880,27,,CHE DES ANDRES,0004,69126,69028,Brindas,69,,,69028000AV0222,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,573,4.700391,45.722474
2020-981351,2020-05-12,000001,Vente,567880,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,4.700086,45.722569
2020-981481,2020-05-13,000001,Vente,415100,340,,RTE NEUVE,0207,69126,69028,Brindas,69,,,69028000AO0068,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,930,4.703527,45.728217
2020-981490,2020-05-18,000001,Vente,216376,45,D,RUE DE LA TRAVERSE,0319,69126,69028,Brindas,69,,,69028000AR0360,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.690423,45.720923
2020-981490,2020-05-18,000001,Vente,216376,45,D,RUE DE LA TRAVERSE,0319,69126,69028,Brindas,69,,,69028000AR0360,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.690423,45.720923
2020-981490,2020-05-18,000001,Vente,216376,45,D,RUE DE LA TRAVERSE,0319,69126,69028,Brindas,69,,,69028000AR0360,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.690423,45.720923
2020-981547,2020-05-12,000002,Vente,60000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0216,,,,,,,,,,,,,0,,,,,S,sols,,,594,4.699107,45.71905
2020-981654,2020-05-25,000001,Vente,182060,,,LE BROCHAILLON,B005,69126,69028,Brindas,69,,,69028000AV0036,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704592,45.725234
2020-981654,2020-05-25,000001,Vente,182060,,,LE BROCHAILLON,B005,69126,69028,Brindas,69,,,69028000AV0036,,,6,58.67,,,,,,,,,1,2,Appartement,65,3,,,,,,4.704592,45.725234
2020-981654,2020-05-25,000001,Vente,182060,,,LE BROCHAILLON,B005,69126,69028,Brindas,69,,,69028000AV0036,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.704592,45.725234
2020-981660,2020-05-29,000001,Vente,270000,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,4.700639,45.723057
2020-981718,2020-05-25,000001,Vente,211500,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.700129,45.723244
2020-981718,2020-05-25,000001,Vente,211500,,,LES SAUZES,B046,69126,69028,Brindas,69,,,69028000AV0239,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.699938,45.72323
2020-981780,2020-05-29,000002,Vente,587905,82,,CHE DU GUILLERMY,0138,69126,69028,Brindas,69,,,69028000AB0300,,,,,,,,,,,,,0,1,Maison,134,4,,,,,,4.685172,45.721154
2020-981941,2020-07-06,000001,Vente,610100,21,,CHE DU MORILLON,0192,69126,69028,Brindas,69,,,69028000BV0093,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,4.686511,45.719175
2020-981941,2020-07-06,000001,Vente,610100,21,,CHE DU MORILLON,0192,69126,69028,Brindas,69,,,69028000BV0093,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,694,4.686511,45.719175
2020-982041,2020-06-16,000002,Vente,252500,43,,RUE DU VIEUX BOURG,0342,69126,69028,Brindas,69,,,69028000AR0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.693518,45.721199
2020-982041,2020-06-16,000002,Vente,252500,43,,RUE DU VIEUX BOURG,0342,69126,69028,Brindas,69,,,69028000AR0459,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,12,4.693518,45.721199
2020-982041,2020-06-16,000002,Vente,252500,43,,RUE DU VIEUX BOURG,0342,69126,69028,Brindas,69,,,69028000AR0459,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,12,4.693518,45.721199
2020-982041,2020-06-16,000002,Vente,252500,43,,RUE DU VIEUX BOURG,0342,69126,69028,Brindas,69,,,69028000AR0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.693518,45.721199
2020-982041,2020-06-16,000002,Vente,252500,43,,RUE DU VIEUX BOURG,0342,69126,69028,Brindas,69,,,69028000AR0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.693518,45.721199
2020-982041,2020-06-16,000002,Vente,252500,7,,PL DU JARDIN DE MARIE,0147,69126,69028,Brindas,69,,,69028000AR0463,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,149,4.693149,45.721215
2020-982041,2020-06-16,000002,Vente,252500,7,,PL DU JARDIN DE MARIE,0147,69126,69028,Brindas,69,,,69028000AR0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,149,4.693149,45.721215
2020-982041,2020-06-16,000002,Vente,252500,,,LES PLACES,B037,69126,69028,Brindas,69,,,69028000AR0464,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.693437,45.721198
2020-982089,2020-07-03,000001,Vente,200000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,4.703243,45.720457
2020-982089,2020-07-03,000001,Vente,200000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.703018,45.720433
2020-982116,2020-06-25,000001,Vente,370000,63,,VOIE ANTIQUE,0006,69126,69028,Brindas,69,,,69028000BI0099,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,716,4.706782,45.710764
2020-982116,2020-06-25,000001,Vente,370000,63,,VOIE ANTIQUE,0006,69126,69028,Brindas,69,,,69028000BI0099,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,PARC,Parc,1109,4.706782,45.710764
2020-982121,2020-06-18,000002,Vente,400000,82,,CHE DU MONCEL,0187,69126,69028,Brindas,69,,,69028000AR0466,,,,,,,,,,,,,0,1,Maison,125,4,,,,,,4.687725,45.719086
2020-982172,2020-06-23,000001,Vente,160000,20,,CHE DU CHAZOTTIER,0051,69126,69028,Brindas,69,,,69028000AR0035,,,5,,,,,,,,,,1,2,Appartement,50,3,,,,,,4.688787,45.721604
2020-982172,2020-06-23,000001,Vente,160000,20,,CHE DU CHAZOTTIER,0051,69126,69028,Brindas,69,,,69028000AR0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.688787,45.721604
2020-982172,2020-06-23,000001,Vente,160000,20,,CHE DU CHAZOTTIER,0051,69126,69028,Brindas,69,,,69028000AR0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.688787,45.721604
2020-982185,2020-06-30,000001,Vente,172503,45,D,RUE DE LA TRAVERSE,0319,69126,69028,Brindas,69,,,69028000AR0360,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.690423,45.720923
2020-982185,2020-06-30,000001,Vente,172503,45,D,RUE DE LA TRAVERSE,0319,69126,69028,Brindas,69,,,69028000AR0360,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.690423,45.720923
2020-982195,2020-06-30,000001,Vente,260000,41,B,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,23,77.65,,,,,,,,,1,2,Appartement,84,4,,,,,,4.707176,45.732498
2020-982195,2020-06-30,000001,Vente,260000,41,,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-982195,2020-06-30,000001,Vente,260000,41,,RTE DU PONT CHABROL,0247,69126,69028,Brindas,69,,,69028000AH0192,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707176,45.732498
2020-982236,2020-07-06,000001,Vente,515000,61,,CHE DU RULLAY,0285,69126,69028,Brindas,69,,,69028000BD0036,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1100,4.718838,45.717466
2020-982236,2020-07-06,000001,Vente,515000,61,,CHE DU RULLAY,0285,69126,69028,Brindas,69,,,69028000BD0036,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,866,4.718838,45.717466
2020-982265,2020-07-08,000002,Vente,100000,,,AUX ANDRES,B001,69126,69028,Brindas,69,,,69028000AT0076,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,4.698409,45.719284
2020-982270,2020-07-16,000001,Vente,728940,,,GDE COUR,B018,69126,69028,Brindas,69,,,69028000AO0172,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.704759,45.72736
2020-982270,2020-07-16,000001,Vente,728940,63,,CHE DU BROCHAILLON,0031,69126,69028,Brindas,69,,,69028000AO0224,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,PARC,Parc,613,4.704187,45.727719
2020-982270,2020-07-16,000001,Vente,728940,63,,CHE DU BROCHAILLON,0031,69126,69028,Brindas,69,,,69028000AO0224,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,500,4.704187,45.727719
2020-982270,2020-07-16,000001,Vente,728940,,,GDE COUR,B018,69126,69028,Brindas,69,,,69028000AO0225,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.704499,45.727604
2020-982317,2020-06-30,000001,Vente,585950,60,A,RTE NEUVE,0207,69126,69028,Brindas,69,,,69028000BP0044,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,1500,4.697668,45.716678
2020-982317,2020-06-30,000001,Vente,585950,,,LES VERCHERES,B050,69126,69028,Brindas,69,,,69028000BP0048,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.697334,45.716846
2020-982330,2020-07-17,000001,Vente,155000,18,,PL DE LA PAIX,0222,69126,69028,Brindas,69,,,69028000AS0119,,,14,65.69,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,4.693659,45.719494
2020-982345,2020-07-20,000001,Vente,180000,17,D,CHE DE LA BLONDINE,0019,69126,69028,Brindas,69,,,69028000AN0151,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,406,4.707873,45.727956
2020-982345,2020-07-20,000001,Vente,180000,,,GARENNES,B017,69126,69028,Brindas,69,,,69028000AN0153,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.708136,45.728096
2020-982345,2020-07-20,000001,Vente,180000,,,GARENNES,B017,69126,69028,Brindas,69,,,69028000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.707849,45.727876
2020-982347,2020-07-16,000001,Vente,119500,5,,CHE DU VIADUC,0336,69126,69028,Brindas,69,,,69028000AE0144,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.70394,45.730828
2020-982347,2020-07-16,000001,Vente,119500,5,,CHE DU VIADUC,0336,69126,69028,Brindas,69,,,69028000AE0144,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.70394,45.730828
2020-982347,2020-07-16,000001,Vente,119500,5,,CHE DU VIADUC,0336,69126,69028,Brindas,69,,,69028000AE0144,,,32,30.4,,,,,,,,,1,2,Appartement,30,1,,,,,,4.70394,45.730828
2020-982422,2020-07-29,000002,Vente,20000,,,LE BOURG,B004,69126,69028,Brindas,69,,,69028000AS0290,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.696862,45.718998