siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800568,00015,21380056800015,O,1983-03-01,01,2018,,2020-08-25T10:17:03,true,3,HOTEL DE VILLE,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213800568,00023,21380056800023,O,1997-01-01,NN,,,2008-01-04T18:32:36,false,3,MAIRIE,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
303225445,00020,30322544500020,O,,NN,,,,true,1,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
329681597,00012,32968159700012,O,1984-04-01,,,,,true,3,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
338253081,14983,33825308114983,O,2001-09-01,NN,,,,false,4,FOYER LE COLOMBIER,,,,LE COLOMBIER,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,N,5.276689,45.322201,0.71,street,Route du Colombier 38870 Bressieux,38056_0106,G,ROUTE DU COLOMBIER,
344024955,00017,34402495500017,O,1988-02-15,NN,,,2013-04-03T08:30:06,true,4,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377761234,00022,37776123400022,O,1990-11-23,NN,,,2008-01-04T21:07:44,true,3,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
384001574,00019,38400157400019,O,,,,,,true,1,,,,,LE BOURG,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,5.27622,45.322647,0.69,locality,Bourg de Bressieux 38870 Bressieux,38056_B001,G,BOURG DE BRESSIEUX,
387553381,00014,38755338100014,O,1992-05-09,NN,,,2012-07-27T10:56:27,false,4,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388978439,00015,38897843900015,O,1992-07-12,NN,,,2018-09-29T12:16:22,true,3,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
411472590,00016,41147259000016,O,1997-03-08,NN,,,2008-01-05T20:27:15,true,3,MR VALLET GERARD,,,,LE VILLAGE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421375254,00016,42137525400016,O,1998-12-01,NN,,,2006-10-28T05:01:10,true,4,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
424799096,00013,42479909600013,O,1999-09-18,NN,,,2015-10-16T03:47:59,true,4,,,,,LE VILLAGE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432913135,00013,43291313500013,O,2000-10-03,NN,,,2008-11-08T01:57:18,false,3,,,,,LE BOURG,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,45.3E,NAFRev1,O,5.27622,45.322647,0.69,locality,Bourg de Bressieux 38870 Bressieux,38056_B001,G,BOURG DE BRESSIEUX,
440605525,00029,44060552500029,O,2001-12-01,NN,,,2020-06-11T10:11:43,false,5,,50,,RUE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,85.59A,NAFRev2,N,5.275607,45.322155,0.84,street,Rue de la Porte de Serre 38870 Bressieux,38056_0430,G,RUE DE LA PORTE DE SERRE,
443924048,00020,44392404800020,O,2002-10-23,NN,,,2006-11-25T18:09:16,false,3,,,,,BOURG DE BRESSIEUX,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,51.4N,NAFRev1,N,5.27622,45.322647,0.93,locality,Bourg de Bressieux 38870 Bressieux,38056_B001,G,BOURG DE BRESSIEUX,
449291251,00014,44929125100014,O,2003-06-24,02,2018,,2020-08-25T10:13:30,true,4,,67,,,CHEMIN DU CHATEAU,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2011-11-18,A,AUBERGE DU CHATEAU,,,,56.10A,NAFRev2,O,5.277712,45.323766,0.93,housenumber,67 Chemin du Chateau 38870 Bressieux,38056_0090_00067,G,67 CHEMIN DU CHATEAU,
480219773,00011,48021977300011,O,2004-12-16,NN,,,2014-07-07T13:57:27,false,4,,,,,MARTOREY,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,64.30Z,NAFRev2,N,5.272406,45.322614,0.9,street,Impasse du Martorey 38870 Bressieux,38056_0343,G,IMPASSE DU MARTOREY,
480219773,00029,48021977300029,O,2014-05-22,,,,2021-02-23T13:43:09,true,1,,327,,RTE,DE LA MARTINETTE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,64.30Z,NAFRev2,N,5.272287,45.323631,0.86,housenumber,327 Route de la Martinette 38870 Bressieux,38056_0341_00327,G,327 ROUTE DE LA MARTINETTE,
483939872,00014,48393987200014,O,2005-07-30,,,,2019-07-23T03:49:08,true,2,,327,,RTE,DE LA MARTINETTE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.272287,45.323631,0.86,housenumber,327 Route de la Martinette 38870 Bressieux,38056_0341_00327,G,327 ROUTE DE LA MARTINETTE,
484688973,00011,48468897300011,O,2002-02-04,NN,,,2007-02-26T09:44:18,false,3,,,,,LES FORIS,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
485077572,00025,48507757200025,O,2010-08-01,,,,2021-02-23T13:50:47,true,1,,211,,RUE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.90F,NAFRev2,N,5.275522,45.321737,0.93,housenumber,211 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00211,G,211 RUE DE LA PORTE DE SERRE,
493662886,00016,49366288600016,O,2006-12-21,,,,2008-09-02T14:54:00,false,3,,,,,LE FAURE ET CROIX TROUVA,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,5.277807,45.324826,0.93,locality,Le Faure et Croix Trouva 38870 Bressieux,38056_B003,G,LE FAURE ET CROIX TROUVA,
494410723,00014,49441072300014,O,2006-12-28,,,,2008-01-05T05:09:43,true,2,,,,,BOURG DE BRESSIEUX,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27622,45.322647,0.93,locality,Bourg de Bressieux 38870 Bressieux,38056_B001,G,BOURG DE BRESSIEUX,
495358079,00020,49535807900020,O,2013-04-24,12,2018,,2021-02-23T14:04:40,true,1,,672,,RTE,DU COLOMBIER,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.13Z,NAFRev2,O,5.282126,45.320266,0.85,housenumber,672 Route du Colombier 38870 Bressieux,38056_0106_00672,G,672 ROUTE DU COLOMBIER,
498364918,00041,49836491800041,O,2019-06-07,,,4331ZB,2021-06-30T10:03:18,true,2,LIEU DIT BOURG DE BRESSIEUX,186,,RUE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,43.31Z,NAFRev2,N,5.275398,45.321883,0.93,housenumber,186 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00186,G,186 RUE DE LA PORTE DE SERRE,
523141885,00013,52314188500013,O,2010-06-01,,,,2016-07-07T03:47:15,true,2,,32,,IMP,DU MARTOREY,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,5.27301,45.322643,0.83,housenumber,32 Impasse du Martorey 38870 Bressieux,38056_0343_00032,G,32 IMPASSE DU MARTOREY,
530436609,00016,53043660900016,O,2011-03-01,,,4332BB,2018-11-14T11:46:53,false,2,,24,,CHE,LE FAURE ET CROIX TROUVA,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,5.277807,45.324826,0.75,locality,Le Faure et Croix Trouva 38870 Bressieux,38056_B003,G,LE FAURE ET CROIX TROUVA,
775649684,00138,77564968400138,O,1979-01-01,,,,,false,3,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,1993-04-22,F,PRADO DU COLOMBIER,,,,85.3H,NAF1993,N,,,0,,,,,,
775649742,00191,77564974200191,O,1992-09-21,NN,,,2017-08-02T11:15:15,false,5,,,,,LE COLOMBIER,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.90A,NAFRev2,N,5.276689,45.322201,0.71,street,Route du Colombier 38870 Bressieux,38056_0106,G,ROUTE DU COLOMBIER,
779489061,00019,77948906100019,O,,,,,,true,1,,,,,,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
779638485,00192,77963848500192,O,2020-12-13,,,,2020-12-18T08:39:08,false,1,,672,,RTE,DU COLOMBIER,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-12-13,A,,,,,88.99B,NAFRev2,O,5.282126,45.320266,0.85,housenumber,672 Route du Colombier 38870 Bressieux,38056_0106_00672,G,672 ROUTE DU COLOMBIER,
793504630,00039,79350463000039,O,2020-01-01,,,,2021-07-29T14:23:49,false,1,,132,,IMP,DU MARTOREY,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.271823,45.322631,0.84,housenumber,132 Impasse du Martorey 38870 Bressieux,38056_0343_00132,G,132 IMPASSE DU MARTOREY,
802768481,00029,80276848100029,O,2019-08-01,,,,2019-10-15T11:04:24,true,1,,106,,,RUE DE LA PORTE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.22Z,NAFRev2,O,5.275815,45.322573,0.93,housenumber,106 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00106,G,106 RUE DE LA PORTE DE SERRE,
804697605,00017,80469760500017,O,2014-09-09,,,,2017-05-05T05:03:55,true,2,,106,,CHE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,5.275815,45.322573,0.8,housenumber,106 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00106,G,106 RUE DE LA PORTE DE SERRE,
804954519,00018,80495451900018,O,2014-09-09,,,,2019-07-30T08:52:40,true,3,,106,,RUE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.16Z,NAFRev2,N,5.275815,45.322573,0.93,housenumber,106 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00106,G,106 RUE DE LA PORTE DE SERRE,
810067124,00018,81006712400018,O,2015-01-15,,,,2015-03-10T04:55:47,true,1,,86,,IMP,DU MARTOREY,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,5.272386,45.322568,0.83,housenumber,86 Impasse du Martorey 38870 Bressieux,38056_0343_00086,G,86 IMPASSE DU MARTOREY,
812555951,00019,81255595100019,O,2015-07-12,,,,2020-12-23T11:30:49,true,3,RESIDENCE LES PEUPLIERS BAT B 1,10,,RTE,LES PEUPLIERS,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,A DECO38,43.31Z,NAFRev2,N,-1.7067125,48.0300872,0.76,poi.cemetery,Cimetière Les Peupliers Chartres-de-Bretagne,https://osm.org/way/32890384,G,,
817940018,00010,81794001800010,O,2016-01-10,,,,2016-04-29T00:12:07,true,1,,106,,RUE,RUE DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,46.16Z,NAFRev2,N,5.275815,45.322573,0.9,housenumber,106 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00106,G,106 RUE DE LA PORTE DE SERRE,
833232242,00010,83323224200010,O,2017-11-06,,,,2017-11-12T03:58:18,true,1,,211,,RUE,DE LA PORTE DE SERRE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,5.275522,45.321737,0.93,housenumber,211 Rue de la Porte de Serre 38870 Bressieux,38056_0430_00211,G,211 RUE DE LA PORTE DE SERRE,
834717613,00014,83471761300014,O,1989-06-08,,,,2018-01-18T15:06:09,true,1,MAIRIE,109,,RUE,DE LA PORTE SAINT MICHEL,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,1989-06-08,A,,,,,94.99Z,NAFRev2,N,5.277273,45.324366,0.93,housenumber,109 Rue de la Porte Saint-Michel 38870 Bressieux,38056_0432_00109,G,109 RUE DE LA PORTE SAINT MICHEL,
883768350,00018,88376835000018,O,2020-01-30,,,,2020-06-22T08:11:36,true,1,,523,,,GRANDE RUE,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,47.99A,NAFRev2,N,5.277056,45.323948,0.42,street,Rue de la Porte Saint-Michel 38870 Bressieux,38056_0432,G,RUE DE LA PORTE SAINT MICHEL,
884483926,00017,88448392600017,O,2020-06-10,,,,2021-01-11T14:13:21,true,1,,103,,CHE,DE LA CROIX TROUVA,38870,BRESSIEUX,,,38056,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,46.51Z,NAFRev2,N,5.278998,45.324963,0.86,housenumber,103 Chemin de la Croix Trouva 38870 Bressieux,38056_0116_00103,G,103 CHEMIN DE LA CROIX TROUVA,
