siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197213044,00013,19721304400013,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,RUE,DE VISBECK,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,85.31Z,NAFRev2,O,0.190961,47.754718,0.56,street,Rue Visbek 72510 Pontvallain,72243_0120,G,RUE VISBEK,
217202431,00011,21720243100011,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
217202431,00029,21720243100029,O,1983-12-21,11,2020,,2022-08-29T09:08:42,false,4,,,,PL,J GRAFFIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU BORD DE L'AUNE,,,,85.20Z,NAFRev2,N,0.191318,47.752055,0.47,street,Place Jean Graffin 72510 Pontvallain,72243_0004,G,PLACE JEAN GRAFFIN,
217202431,00037,21720243100037,O,1995-01-01,NN,,,2011-04-23T04:16:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
217202431,00052,21720243100052,O,2001-10-26,NN,,,2013-10-05T12:12:46,false,4,MAIRIE,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
247200306,00014,24720030600014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,N,0.182266,47.740283,0.38,street,Route de Celle 72510 Pontvallain,72243_0170,G,ROUTE DE CELLE,
257200022,00016,25720002200016,O,1983-03-01,NN,,,,true,4,MAIRIE,34,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,75.1A,NAFRev1,N,0.191882,47.751202,0.95,housenumber,34 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00034,G,34 RUE DU 11 NOVEMBRE,
257200519,00011,25720051900011,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,0.182266,47.740283,0.38,street,Route de Celle 72510 Pontvallain,72243_0170,G,ROUTE DE CELLE,
257200527,00014,25720052700014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1C,NAF1993,O,0.182266,47.740283,0.38,street,Route de Celle 72510 Pontvallain,72243_0170,G,ROUTE DE CELLE,
257200535,00017,25720053500017,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,36.00Z,NAFRev2,O,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
267200103,00013,26720010300013,O,1983-03-01,21,2020,,2022-08-29T09:10:41,true,6,,,,LD,LE PRIEURE,72510,PONTVALLAIN,,BP 2,72243,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,87.10A,NAFRev2,O,0.193323,47.750225,0.76,street,Residence du Prieure 72510 Pontvallain,72243_zlxvsq,G,RESIDENCE DU PRIEURE,
267200103,00021,26720010300021,O,2000-01-01,NN,,,2007-05-19T08:26:46,false,4,,,,,LE PRIEURE,72510,PONTVALLAIN,,BP 2,72243,,,,,,,,,,,,,,,,,,,2007-01-01,F,EHPAD PONTVALLAN,,,,85.3D,NAFRev1,O,0.193323,47.750225,0.76,street,Residence du Prieure 72510 Pontvallain,72243_zlxvsq,G,RESIDENCE DU PRIEURE,
267200103,00039,26720010300039,O,2004-01-01,NN,,,2007-05-19T08:26:46,false,3,,,,,LE PRIEURE,72510,PONTVALLAIN,,BP 2,72243,,,,,,,,,,,,,,,,,,,2007-01-01,F,UNITE SOINS LONGUES DUREES,,,,85.1A,NAFRev1,N,0.193323,47.750225,0.76,street,Residence du Prieure 72510 Pontvallain,72243_zlxvsq,G,RESIDENCE DU PRIEURE,
267200921,00018,26720092100018,O,1983-03-01,NN,,,2008-01-04T19:02:47,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
267201135,00014,26720113500014,O,1983-08-10,NN,,,2008-01-04T19:02:48,true,4,,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
267201135,00022,26720113500022,O,1983-03-16,NN,,,2008-01-04T19:02:48,false,3,,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
267201432,00015,26720143200015,O,1992-01-02,NN,,,,true,1,,,,,LE PRIEURE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.3D,NAF1993,N,0.193323,47.750225,0.76,street,Residence du Prieure 72510 Pontvallain,72243_zlxvsq,G,RESIDENCE DU PRIEURE,
297200297,00010,29720029700010,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,0.182266,47.740283,0.38,street,Route de Celle 72510 Pontvallain,72243_0170,G,ROUTE DE CELLE,
301178299,00139,30117829900139,O,2007-09-01,,,,2017-04-26T08:43:45,false,5,,,,,LES HAUTES BENARDIERES,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,68.31Z,NAFRev2,N,0.185823,47.745358,0.94,street,Les Hautes Benardieres 72510 Pontvallain,72243_B096,G,LES HAUTES BENARDIERES,
301178299,00147,30117829900147,O,2015-03-14,,,,2018-01-09T11:45:52,true,2,,,,,LES ONGRIS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
301289898,00027,30128989800027,O,1900-01-01,NN,,,2014-07-08T00:11:10,true,4,,15,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,0.192064,47.75175,0.95,housenumber,15 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00015,G,15 RUE DU 11 NOVEMBRE,
302005418,00025,30200541800025,O,1900-01-01,NN,,,2010-11-10T11:57:49,true,4,,,,RUE,PRINCIPALE,72510,PONTVALLAIN,,,72243,,,,,,,,PL,JEAN GRAFFIN,72510,PONTVALLAIN,,,72243,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,0.193185,47.749882,0.3,locality,Rue du Prieure 72510 Pontvallain,72243_0085,G,RUE DU PRIEURE,
303491054,00027,30349105400027,O,,NN,,,,true,1,,,,LD,LA JOUBERDIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,45.2V,NAF1993,N,0.190826,47.767822,0.41,street,La Boussardiere 72510 Pontvallain,72243_2qqlfo,G,LA BOUSSARDIERE,
305145047,00018,30514504700018,O,,NN,,,,true,1,,10,,RUE,DUGUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,0.191396,47.750152,0.86,housenumber,10 Rue du Guesclin 72510 Pontvallain,72243_0010_00010,G,10 RUE DU GUESCLIN,
305250656,00058,30525065600058,O,1995-07-01,NN,,,,true,1,,18,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4A,NAF1993,O,0.192031,47.752334,0.95,housenumber,18 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00018,G,18 RUE DU 11 NOVEMBRE,
309118990,00048,30911899000048,O,2018-04-25,,,,2018-05-03T08:43:57,true,1,,,,,LA CROIX JOUY,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,02.10Z,NAFRev2,N,0.194861,47.762206,0.81,locality,La Croix Jouis 72510 Pontvallain,72243_B057,G,LA CROIX JOUIS,
309814838,00012,30981483800012,O,,NN,,,,true,1,,,,LD,LA VALLEE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
309875409,00026,30987540900026,O,1900-01-01,,,,2011-04-28T00:13:08,false,3,,,,LD,LA FLEURIADE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
310207022,00032,31020702200032,O,2018-06-01,,,4334ZC,2021-02-23T10:38:37,true,1,,6,,RUE,DU GUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,LACROIX RICHARD,43.34Z,NAFRev2,N,0.191531,47.750307,0.96,housenumber,6 Rue du Guesclin 72510 Pontvallain,72243_0010_00006,G,6 RUE DU GUESCLIN,
310707302,00017,31070730200017,O,,NN,,,,true,1,,26,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.19193,47.751593,0.95,housenumber,26 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00026,G,26 RUE DU 11 NOVEMBRE,
311244891,00017,31124489100017,O,1900-01-01,,,,2018-10-29T07:58:26,false,2,,7,,RUE,DUGUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.191281,47.749921,0.85,housenumber,7 Rue du Guesclin 72510 Pontvallain,72243_0010_00007,G,7 RUE DU GUESCLIN,
312329550,00015,31232955000015,O,,NN,,,,true,1,,23,,RUE,DU 8 MAI,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,0.192094,47.753356,0.94,housenumber,23 Rue du 8 Mai 1945 72510 Pontvallain,72243_6b6ugv_00023,G,23 RUE DU 8 MAI 1945,
312623267,00027,31262326700027,O,1900-01-01,NN,,,2014-07-08T00:16:41,true,4,,21,,RUE,DUGUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,0.190815,47.7493,0.86,housenumber,21 Rue du Guesclin 72510 Pontvallain,72243_0010_00021,G,21 RUE DU GUESCLIN,
314411869,00022,31441186900022,O,1982-09-25,NN,,,,false,4,,12,,PL,DE L EGLISE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2003-12-31,F,SPAR,,,,52.1B,NAFRev1,O,0.191791,47.750667,0.84,housenumber,12 Place de l’Eglise 72510 Pontvallain,72243_0007_00012,G,12 PLACE DE L EGLISE,
316856020,00011,31685602000011,O,,NN,,,,true,1,,,,LD,LA BOUSSARDIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.190826,47.767822,0.94,street,La Boussardiere 72510 Pontvallain,72243_2qqlfo,G,LA BOUSSARDIERE,
317242956,00041,31724295600041,O,1999-07-18,NN,,,2006-11-25T09:40:01,true,3,,,,,LA GENEVIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.3A,NAFRev1,N,0.189618,47.757881,0.36,street,La Guérinière 72510 Pontvallain,72243_xsejgc,G,LA GUERINIERE,
317315810,00026,31731581000026,O,1991-05-10,NN,,,2017-05-04T02:46:13,true,5,32,30,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.73Z,NAFRev2,O,0.191929,47.751416,0.95,housenumber,30 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00030,G,30 RUE DU 11 NOVEMBRE,
317341261,00020,31734126100020,O,1983-05-31,NN,,,2008-04-05T00:17:24,false,3,,11,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.192124,47.752273,0.95,housenumber,11 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00011,G,11 RUE DU 11 NOVEMBRE,
317698421,00029,31769842100029,O,,NN,,,,true,1,,2,B,RUE,DUGUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.191625,47.750416,0.76,housenumber,2bis Rue du Guesclin 72510 Pontvallain,72243_0010_00002_bis,G,2BIS RUE DU GUESCLIN,
318065190,00023,31806519000023,O,1999-02-01,NN,,,2009-06-27T04:12:31,true,4,,,,,SITE DES SABLONS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,25.2E,NAFRev1,O,0.189319,47.744916,0.54,street,Les Sablons 72510 Pontvallain,72243_w6dicd,G,LES SABLONS,
318290533,00013,31829053300013,O,1980-01-01,NN,,,2010-06-17T16:19:26,true,4,,,,,,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318441151,00012,31844115100012,O,,,,,,true,1,,38,,RUE,DU GUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,0.190062,47.74836,0.96,housenumber,38 Rue du Guesclin 72510 Pontvallain,72243_0010_00038,G,38 RUE DU GUESCLIN,
318441177,00017,31844117700017,O,1980-01-01,NN,,,2008-11-07T00:34:08,true,5,,10,,CITE,DE LA GUERINIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.19063,47.757503,0.77,housenumber,10 Residence de la Gueriniere 72510 Pontvallain,72243_a022_00010,G,10 RESIDENCE DE LA GUERINIERE,
320590615,00029,32059061500029,O,1997-02-03,NN,,,2013-04-12T11:53:41,true,4,,22,,RES,DE LA GUERINIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,N,0.189929,47.757951,0.87,housenumber,22 Residence de la Gueriniere 72510 Pontvallain,72243_a022_00022,G,22 RESIDENCE DE LA GUERINIERE,
320668619,00010,32066861900010,O,,NN,,,,true,1,,,,PL,JEAN GRAFFIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,50.5Z,NAF1993,N,0.191318,47.752055,0.83,street,Place Jean Graffin 72510 Pontvallain,72243_0004,G,PLACE JEAN GRAFFIN,
321174542,00027,32117454200027,O,1997-11-01,NN,,,2007-05-19T09:08:23,true,4,,10,,PL,DE L'EGLISE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.4B,NAFRev1,O,0.191848,47.750583,0.77,street,Place de l’Eglise 72510 Pontvallain,72243_0007,G,PLACE DE L EGLISE,
321970675,00013,32197067500013,O,1981-03-01,03,2020,,2022-08-29T09:17:20,true,4,,,,RTE,DU MANS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.191337,47.760976,0.8,street,Route du Mans 72510 Pontvallain,72243_0040,G,ROUTE DU MANS,
322266446,00010,32226644600010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
322843038,00025,32284303800025,O,1986-04-01,NN,,,2008-11-07T00:39:19,true,3,,,,,LES BASSES BENARDIERES,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.186913,47.743228,0.94,locality,Les Basses Benardieres 72510 Pontvallain,72243_B006,G,LES BASSES BENARDIERES,
323466623,00010,32346662300010,O,,NN,,,,true,1,,10,,PL,DE L'EGLISE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,0.191848,47.750583,0.77,street,Place de l’Eglise 72510 Pontvallain,72243_0007,G,PLACE DE L EGLISE,
324933191,00037,32493319100037,O,2011-07-01,,,2341ZZ,2018-08-13T10:05:09,true,3,LES CORMIERS,,,RTE,LES CORMIERS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2018-08-04,A,TOUPIN,,,DIDIER TOUPIN,23.41Z,NAFRev2,N,0.185511,47.766734,0.75,street,Les Cormiers 72510 Pontvallain,72243_awc6t8,G,LES CORMIERS,
326334117,00024,32633411700024,O,1984-01-12,NN,,,2007-05-19T09:21:41,false,4,,32,,RUE,DUGUESCLIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1E,NAFRev1,O,0.190732,47.749278,0.86,housenumber,32 Rue du Guesclin 72510 Pontvallain,72243_0010_00032,G,32 RUE DU GUESCLIN,
326457447,00026,32645744700026,O,,NN,,,,true,1,,16,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.4B,NAF1993,N,0.192009,47.75236,0.95,housenumber,16 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00016,G,16 RUE DU 11 NOVEMBRE,
328293741,00026,32829374100026,O,1986-05-01,NN,,3109BA,2014-06-27T00:12:57,true,4,,,,LD,LA CORNILLIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,31.09B,NAFRev2,N,0.189618,47.757881,0.32,street,La Guérinière 72510 Pontvallain,72243_xsejgc,G,LA GUERINIERE,
328327689,00050,32832768900050,O,1999-05-01,NN,,,,true,4,,3,,,SITE DES SABLONS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,60.2M,NAF1993,O,0.189319,47.744916,0.54,street,Les Sablons 72510 Pontvallain,72243_w6dicd,G,LES SABLONS,
328511381,00035,32851138100035,O,2002-09-02,02,2020,4399CZ,2022-08-29T09:20:24,true,3,,7,B,RUE,DU 8 MAI 1945,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.192127,47.754826,0.87,housenumber,7bis Rue du 8 Mai 1945 72510 Pontvallain,72243_6b6ugv_00007_bis,G,7BIS RUE DU 8 MAI 1945,
328645296,00026,32864529600026,O,2007-04-01,,,,2013-05-15T04:14:29,true,3,,,,LD,LES ONGRIS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
328948872,00010,32894887200010,O,1983-11-01,NN,,,,true,3,,,,LD,LES SABLONS RTE DU LUDE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,N,0.189319,47.744916,0.45,street,Les Sablons 72510 Pontvallain,72243_w6dicd,G,LES SABLONS,
329685952,00015,32968595200015,O,1984-04-02,NN,,,,true,1,,,,LD,LE CADRAN BLEU,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,20.1A,NAF1993,N,0.187772,47.735724,0.94,locality,Le Cadran Bleu 72510 Pontvallain,72243_B212,G,LE CADRAN BLEU,
329852206,00047,32985220600047,O,2002-04-01,NN,,,2014-06-14T02:15:54,true,5,,18,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,O,0.192031,47.752334,0.95,housenumber,18 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00018,G,18 RUE DU 11 NOVEMBRE,
329911994,00013,32991199400013,O,1983-12-01,NN,,,2018-12-25T08:37:53,true,5,,,,PL,DE LA MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.192207,47.750871,0.83,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
331053256,00011,33105325600011,O,1984-11-05,NN,,4333ZZ,2019-06-24T13:26:06,true,5,,,,LD,LE CHEMIN DE LA CHAPELLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,41.20A,NAFRev2,O,0.187071,47.746536,0.87,locality,Chemin de la Chapelle 72510 Pontvallain,72243_0005,G,CHEMIN DE LA CHAPELLE,
331944256,00014,33194425600014,O,1984-12-04,NN,,,2008-01-04T20:19:35,true,3,,,,,MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.192207,47.750871,0.92,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
332271691,00013,33227169100013,O,1985-04-10,NN,,,,true,1,,,,LD,LE HAUT PRIEURE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,O,0.193185,47.749882,0.41,locality,Rue du Prieure 72510 Pontvallain,72243_0085,G,RUE DU PRIEURE,
332284769,00046,33228476900046,O,,NN,,,,true,1,,,,RUE,ST LOUIS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.60,NAP,N,0.190423,47.750341,0.81,street,Rue Saint-Louis 72510 Pontvallain,72243_0100,G,RUE SAINT LOUIS,
333265809,00017,33326580900017,O,,NN,,,2006-11-25T10:22:15,true,1,,,,,MAIRIE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,0.192207,47.750871,0.92,street,Place de la Mairie 72510 Pontvallain,72243_0035,G,PLACE DE LA MAIRIE,
333618023,00019,33361802300019,O,,NN,,,,true,1,,,,LD,LA MARAUDIERE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,45.3E,NAF1993,N,0.170703,47.731419,0.92,street,Chemin de la Maraudière 72510 Pontvallain,72243_0420,G,CHEMIN DE LA MARAUDIERE,
334018082,00019,33401808200019,O,,NN,,,,true,1,,7,,RES,DU PRIEURE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.193651,47.750291,0.84,housenumber,7 Residence du Prieure 72510 Pontvallain,72243_zlxvsq_00007,G,7 RESIDENCE DU PRIEURE,
334039666,00014,33403966600014,O,1985-10-01,NN,,,2019-11-05T13:27:58,true,4,,,,,LA COUTURE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.211422,47.74523,0.92,street,Chemin de la Couture 72510 Pontvallain,72243_0220,G,CHEMIN DE LA COUTURE,
334907631,00033,33490763100033,O,2002-01-02,NN,,,2008-11-07T00:55:22,false,4,,,,,LES PATISSEAUX,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
337519391,00037,33751939100037,O,1997-05-01,01,2020,1071CB,2022-08-29T09:24:27,true,3,,22,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.191968,47.751875,0.95,housenumber,22 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00022,G,22 RUE DU 11 NOVEMBRE,
338741812,00014,33874181200014,O,1986-08-01,NN,,,2006-12-15T00:28:57,false,4,,18,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,0.192031,47.752334,0.95,housenumber,18 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00018,G,18 RUE DU 11 NOVEMBRE,
338831100,00049,33883110000049,O,2002-12-01,NN,,,2007-09-27T07:00:47,true,3,,,,LD,MOULIN DE CELLE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1T,NAFRev1,N,0.182266,47.740283,0.5,street,Route de Celle 72510 Pontvallain,72243_0170,G,ROUTE DE CELLE,
339562118,00010,33956211800010,O,,NN,,,,true,1,,,,LD,LA GARENNE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
339825960,00018,33982596000018,O,,NN,,,,true,1,,,,,LES MEZEAUX,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,79.06,NAP,N,0.198546,47.733598,0.78,street,Chemin des Mezeaux 72510 Pontvallain,72243_0460,G,CHEMIN DES MEZEAUX,
339988644,00011,33998864400011,O,1986-09-22,02,2020,,2022-08-29T09:26:00,true,4,,7,,RUE,VISBEK,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,O,0.190839,47.754449,0.95,housenumber,7 Rue Visbek 72510 Pontvallain,72243_0120_00007,G,7 RUE VISBEK,
341598761,00011,34159876100011,O,1987-04-01,NN,,,,false,4,,,,CHE,DU HAUT BOIS,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1996-12-25,F,OFFICE NOTARIAL,,,,74.1A,NAF1993,O,0.188738,47.749151,0.84,street,Chemin du Haut Bois 72510 Pontvallain,72243_0026,G,CHEMIN DU HAUT BOIS,
341598761,00029,34159876100029,O,1995-01-01,NN,,,2012-05-05T02:46:18,true,4,,,,BD,DUBOIS LECORDIER,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,69.10Z,NAFRev2,O,0.193354,47.750711,0.84,street,Boulevard Dubois Lecordier 72510 Pontvallain,72243_0002,G,BOULEVARD DUBOIS LECORDIER,
341610186,00031,34161018600031,O,1992-01-01,NN,,,,false,4,,26,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2002-03-31,F,TAFFARY SA FUNEFLOR,,,,93.0H,NAF1993,O,0.19193,47.751593,0.95,housenumber,26 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00026,G,26 RUE DU 11 NOVEMBRE,
341627644,00014,34162764400014,O,1987-01-01,NN,,,,true,4,,,,,LE CHENE VERT,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,0.187253,47.721466,0.94,locality,Le Chene Vert 72510 Pontvallain,72243_B034,G,LE CHENE VERT,
341773372,00022,34177337200022,O,1999-04-11,,,,2011-04-28T00:34:01,false,3,,,,,LES RAGUENIERES,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,0.216862,47.732329,0.4,locality,Le Gue des Pierres 72510 Pontvallain,72243_B089,G,LE GUE DES PIERRES,
342063393,00017,34206339300017,O,,,,,,true,1,,22,,RUE,DU 11 NOVEMBRE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,15.8C,NAF1993,N,0.191968,47.751875,0.95,housenumber,22 Rue du 11 Novembre 72510 Pontvallain,72243_0080_00022,G,22 RUE DU 11 NOVEMBRE,
342141967,00030,34214196700030,O,,NN,,,,true,1,,,,,LA FOSSE,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,O,0.192122,47.719106,0.92,street,Chemin de la Fosse 72510 Pontvallain,72243_0250,G,CHEMIN DE LA FOSSE,
342499902,00019,34249990200019,O,1987-10-05,00,2020,4520AB,2022-08-29T09:27:39,false,6,,10,,RUE,VISBEK,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.11Z,NAFRev2,O,0.190924,47.754618,0.95,housenumber,10 Rue Visbek 72510 Pontvallain,72243_0120_00010,G,10 RUE VISBEK,
342499902,00027,34249990200027,O,1995-01-01,NN,,,2020-09-18T09:03:33,true,6,,2,,PL,GRAFFIN,72510,PONTVALLAIN,,,72243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.191789,47.752048,0.8,housenumber,2 Place Jean Graffin 72510 Pontvallain,72243_0004_00002,G,2 PLACE JEAN GRAFFIN,