id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609399,2019-02-28,000001,Vente,96760,177,,IMP DE HOUREUIL,0225,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0770,,,3,68.7,,,,,,,,,1,2,Appartement,75,3,,,,,,,
2019-609648,2019-03-19,000001,Vente,58000,,,POUDEPE,B037,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2019-609648,2019-03-19,000001,Vente,58000,,,POUDEPE,B037,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2019-610075,2019-03-27,000001,Vente,155000,120,,RUE DES HIRONDELLES,0220,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0581,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,860,,
2019-610123,2019-03-29,000001,Vente,122500,,,LAGUILLON,B020,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0367,,,,,,,,,,,,,0,,,,,B,bois,,,590,,
2019-610123,2019-03-29,000001,Vente,122500,,,LAGUILLON,B020,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0370,,,,,,,,,,,,,0,,,,,J,jardins,,,689,,
2019-610123,2019-03-29,000001,Vente,122500,,,LAGUILLON,B020,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,,
2019-610123,2019-03-29,000001,Vente,122500,,,LAGUILLON,B020,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,252,,
2019-610123,2019-03-29,000001,Vente,122500,,,LAGUILLON,B020,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,366,,
2019-610123,2019-03-29,000001,Vente,122500,,,MOMBRUN,B028,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,396,,
2019-610123,2019-03-29,000001,Vente,122500,,,MOMBRUN,B028,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,355,,
2019-610123,2019-03-29,000001,Vente,122500,431,,RTE DE LA SABLERE,0340,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0380,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1077,,
2019-610123,2019-03-29,000001,Vente,122500,431,,RTE DE LA SABLERE,0340,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000D0380,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,,
2019-610284,2019-03-27,000001,Vente,9600,,,AUX COMMUNAUX,B012,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0100,,,,,,,,,,,,,0,,,,,L,landes,,,27700,-1.165617,43.694337
2019-610636,2019-04-05,000001,Vente,10000,,,POUDEPE,B037,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15000,,
2019-610636,2019-04-05,000001,Vente,10000,,,POUDEPE,B037,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3465,,
2019-610766,2019-04-15,000001,Vente,50722.54,,,LE BOURG,B009,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000F0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,,
2019-613477,2019-06-26,000001,Vente,9000,,,IMP DES COUTS,0175,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,2863,-1.192606,43.695983
2019-613848,2019-07-08,000001,Vente,50000,,,POUDEPE,B037,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,2900,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,11800,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,5706,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,7878,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0204,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2019-613850,2019-07-15,000001,Vente,300000,826,,RTE DU MOULIN D'ASCLES,0270,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0277,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,835,,
2019-613850,2019-07-15,000001,Vente,300000,826,,RTE DU MOULIN D'ASCLES,0270,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0277,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1000,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,297,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,489,,
2019-613850,2019-07-15,000001,Vente,300000,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0283,,,,,,,,,,,,,0,,,,,J,jardins,,,69,,
2019-614218,2019-06-27,000001,Vente,99000,,,LA PLUME,B036,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,473,,
2019-614218,2019-06-27,000001,Vente,99000,,,LA PLUME,B036,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,1289,,
2019-614218,2019-06-27,000001,Vente,99000,31,,RTE DES ACACIAS,0090,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,,
2019-617615,2019-10-17,000001,Vente,262500,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,,
2019-617615,2019-10-17,000001,Vente,262500,21,,CHE DE PICHEPAOU,0305,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0266,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,700,,
2019-617615,2019-10-17,000001,Vente,262500,21,,CHE DE PICHEPAOU,0305,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0266,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,960,,
2019-618772,2019-10-21,000001,Vente,170000,,,PEDEBOS,B030,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,386,,
2019-618772,2019-10-21,000001,Vente,170000,1082,,RTE DES ACACIAS,0090,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0478,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1992,,
2019-618772,2019-10-21,000001,Vente,170000,1082,,RTE DES ACACIAS,0090,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000B0478,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1992,,
2019-620653,2019-12-16,000001,Vente,25250,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0069,,,,,,,,,,,,,0,,,,,B,bois,,,43400,,
2019-620653,2019-12-16,000001,Vente,25250,,,ASCLES,B001,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000C0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18600,,
2019-621585,2019-01-17,000001,Vente,55000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,,
2019-621585,2019-01-17,000001,Vente,55000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,,
2019-621757,2019-01-30,000001,Vente,6458,,,LA SAUSSEDE,B042,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000A0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30752,-1.169284,43.709312
2019-621839,2019-01-18,000001,Vente,58000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,,
2019-621839,2019-01-18,000001,Vente,58000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,,
2019-621839,2019-01-18,000001,Vente,58000,,,MAGESTE,B027,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,,
2019-622255,2019-02-23,000001,Vente,80000,,,LA ROQUE,B038,40180,40244,Rivière-Saas-et-Gourby,40,,,402440000E0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1239,,
