siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103734,00011,21110373400011,O,1983-03-01,11,2017,,2019-06-24T13:09:23,true,4,HOTEL DE VILLE,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.308126,42.78015,0.38,street,Le Village 11140 Salvezines,11373_uxhpin,D,LE VILLAGE,
211103734,00029,21110373400029,O,1983-12-21,02,2017,,2019-06-24T13:09:23,false,3,,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211103734,00037,21110373400037,O,1997-01-01,NN,,,2008-01-04T18:25:50,false,3,HOTEL DE VILLE,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.308126,42.78015,0.38,street,Le Village 11140 Salvezines,11373_uxhpin,D,LE VILLAGE,
261104467,00012,26110446700012,O,1986-01-06,,,,2016-07-23T12:22:36,true,4,,,,,HOTEL DE VILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.308126,42.78015,0.38,street,Le Village 11140 Salvezines,11373_uxhpin,G,LE VILLAGE,
310819842,00017,31081984200017,O,,,,,,true,1,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
314969734,00024,31496973400024,O,,NN,,,,true,1,,,,HAM,LES HAUTS DU LAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.01,NAP,N,2.292641,42.781964,0.42,street,Le Caunil du Dessus 11140 Salvezines,11373_5uhsq8,G,LE CAUNIL DU DESSUS,
317361301,00011,31736130100011,O,1979-01-01,NN,,9525ZZ,2015-03-17T00:14:21,true,4,,1,,,CAUNIL DU DESSUS,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,2.292641,42.781964,0.88,housenumber,1 Le Caunil du Dessus 11140 Salvezines,11373_5uhsq8_00001,G,1 LE CAUNIL DU DESSUS,
321800252,00017,32180025200017,O,,NN,,,,true,1,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
327910790,00051,32791079000051,O,1998-04-02,,,,,false,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3E,NAF1993,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
332842376,00037,33284237600037,O,2008-05-16,,,,2008-06-16T13:47:37,true,1,LE CAUNIL,16,,RUE,DES JARDINS,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,90.03A,NAFRev2,N,2.306659,42.779574,0.5,housenumber,16 Rue de la Carrière 11140 Salvezines,11373_0008_00016,G,16 RUE DE LA CARRIERE,
390111466,00012,39011146600012,O,1993-01-01,NN,,,2008-01-04T23:35:18,true,3,,,,,MAIRIE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391616984,00012,39161698400012,O,1993-07-01,,,,,true,1,,,,RUE,DE LA BOULZANE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,61.1B,NAF1993,N,2.307838,42.780606,0.79,street,Route de la Boulzane 11140 Salvezines,11373_0005,G,ROUTE DE LA BOULZANE,
391754512,00021,39175451200021,O,2007-05-14,,,4399CZ,2015-03-18T01:06:32,true,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
394874424,00010,39487442400010,O,1993-01-01,NN,,,2006-11-25T12:26:19,false,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.2E,NAFRev1,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
394874424,00028,39487442400028,O,1994-07-04,NN,,,2006-10-28T02:15:00,true,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
397534116,00017,39753411600017,O,1994-07-04,NN,,,2012-01-26T11:23:32,false,4,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
397534199,00013,39753419900013,O,1994-07-04,NN,,,2019-06-06T10:15:59,false,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
397534199,00021,39753419900021,O,2005-01-01,,,,2007-05-10T05:42:58,false,2,FERME EQUESTRE,,,,PRAT D'AILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2006-12-31,F,FERME EQUESTRE PRAT D'AILLE,,,,01.2C,NAFRev1,N,2.285532,42.772996,0.73,street,Prat Daille 11140 Salvezines,11373_b069,G,PRAT DAILLE,
399185180,00011,39918518000011,O,1994-11-04,NN,,,,false,4,,8,,RUE,DE LA CARRIERE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2C,NAF1993,N,2.306595,42.780138,0.93,housenumber,8 Rue de la Carrière 11140 Salvezines,11373_0008_00008,G,8 RUE DE LA CARRIERE,
405029505,00014,40502950500014,O,1981-01-01,NN,,,2006-10-28T03:25:55,true,3,,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405029513,00018,40502951300018,O,1981-01-01,NN,,,2017-03-29T13:47:54,true,4,,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405029521,00011,40502952100011,O,1994-03-31,NN,,,2006-12-15T01:01:25,false,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.3Z,NAFRev1,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
405029521,00029,40502952100029,O,2006-07-19,,,,2008-02-12T12:49:33,true,2,,,,HAM,LE CAUNIL DE DESSUS,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.292641,42.781964,0.83,street,Le Caunil du Dessus 11140 Salvezines,11373_5uhsq8,G,LE CAUNIL DU DESSUS,
417818960,00011,41781896000011,O,1998-02-01,,,,,false,3,OBISPO FLORENTINE,,,HAM,DE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,51.5J,NAF1993,N,2.292641,42.781964,0.81,street,Le Caunil du Dessus 11140 Salvezines,11373_5uhsq8,G,LE CAUNIL DU DESSUS,
418543070,00019,41854307000019,O,1998-04-20,NN,,,2008-01-04T23:22:41,true,3,,,,,LE CAMIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,2.292891,42.781845,0.61,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
418543344,00018,41854334400018,O,1998-04-15,NN,,,2008-01-04T23:22:41,true,3,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
445269004,00013,44526900400013,O,2002-07-01,NN,,,2006-10-31T04:32:25,true,3,,,,,LE CANNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,N,2.292891,42.781845,0.64,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
449681840,00012,44968184000012,O,2003-08-01,NN,,,2008-01-05T21:27:56,true,3,,4,B,RUE,DE LA CARRIERE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306602,42.7802,0.82,housenumber,4 bis Rue de la Carrière 11140 Salvezines,11373_0008_00004_bis,G,4 BIS RUE DE LA CARRIERE,
490150794,00017,49015079400017,O,2006-06-02,,,5610CQ,2015-03-17T01:30:17,true,2,,2,,RUE,DU LAVOIR,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,HASTA LA PIZZA,,,,56.10C,NAFRev2,N,2.307183,42.780425,0.7,housenumber,2 Rue des Lavoirs 11140 Salvezines,11373_0023_00002,G,2 RUE DES LAVOIRS,
492294392,00013,49229439200013,O,2006-09-10,,,,2008-01-05T22:18:37,true,2,,,,,LIEUDIT PRAT DAILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285532,42.772996,0.93,street,Prat Daille 11140 Salvezines,11373_b069,G,PRAT DAILLE,
494805252,00017,49480525200017,O,2007-03-12,NN,,4322AZ,2019-06-18T04:05:11,true,5,,6,B,RUE,DU MARCHE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.22A,NAFRev2,N,2.307227,42.780808,0.78,street,Rue du Marche 11140 Salvezines,11373_0026,G,RUE DU MARCHE,
497524595,00012,49752459500012,O,2007-01-08,,,,2008-01-05T00:34:28,true,2,,,,,PRAT D'AILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.2C,NAFRev1,N,2.285532,42.772996,0.73,street,Prat Daille 11140 Salvezines,11373_b069,G,PRAT DAILLE,
501016224,00013,50101622400013,O,2007-09-01,,,,2012-08-13T02:35:07,true,2,,,,,PRAT DAILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.285532,42.772996,0.93,street,Prat Daille 11140 Salvezines,11373_b069,G,PRAT DAILLE,
501016224,00021,50101622400021,O,2007-09-29,,,,2008-01-05T01:56:55,false,2,,,,,PRAT DAILLE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.285532,42.772996,0.93,street,Prat Daille 11140 Salvezines,11373_b069,G,PRAT DAILLE,
502969553,00010,50296955300010,O,2008-04-01,,,,2008-05-11T05:43:25,true,1,,2,,,RUE DU LAVOIR,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,2.307183,42.780425,0.7,housenumber,2 Rue des Lavoirs 11140 Salvezines,11373_0023_00002,G,2 RUE DES LAVOIRS,
504105677,00018,50410567700018,O,1996-05-17,,,,2008-05-07T14:16:35,true,1,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,1996-05-17,A,,,,,94.99Z,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
504653122,00011,50465312200011,O,2008-05-01,,,,2017-07-04T11:37:06,false,2,LA COUMEILLE,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,70.10Z,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
529739310,00017,52973931000017,O,2011-01-20,,,,2013-03-03T04:46:38,true,2,,12,,RTE,DE LA BOULZANE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.21A,NAFRev2,N,2.307838,42.780606,0.72,street,Route de la Boulzane 11140 Salvezines,11373_0005,G,ROUTE DE LA BOULZANE,
531171627,00015,53117162700015,O,2011-04-01,,,,2014-10-23T03:44:19,true,2,,,,,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.43Z,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
572081131,00375,57208113100375,O,1997-12-31,NN,,,2009-06-27T14:59:59,false,4,,,,,LAS FAICHES,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.5Z,NAFRev1,O,2.307483,42.783847,0.93,street,Las Faiches 11140 Salvezines,11373_6c2sxu,G,LAS FAICHES,
750756736,00013,75075673600013,O,2012-03-01,,,,2013-01-24T05:34:29,true,2,,12,,RUE,DE LA CARRIERE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.02A,NAFRev2,N,2.30667,42.779792,0.93,housenumber,12 Rue de la Carrière 11140 Salvezines,11373_0008_00012,G,12 RUE DE LA CARRIERE,
775830755,00010,77583075500010,O,,NN,,,,true,1,,,,,,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
799508585,00012,79950858500012,O,2014-01-01,,,,2016-11-16T08:56:02,true,2,,,,,LE CAUNIL HAUT,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2016-11-30,F,SALLY WIGMORE,,,,71.12B,NAFRev2,N,2.292891,42.781845,0.65,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
804217032,00015,80421703200015,O,2014-07-01,,,1512ZA,2014-08-27T03:41:34,true,1,,,,HAM,LE CAUNIL,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,LES CUIRS NOMADES,15.12Z,NAFRev2,N,2.292891,42.781845,0.93,street,Le Caunil 11140 Salvezines,11373_c2zkcw,G,LE CAUNIL,
812258689,00015,81225868900015,O,2015-07-01,,,3109BA,2018-05-29T03:49:28,true,1,,7,,,LE CAUNIL DU DESSUS,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LA FEMME DU TAPISSIER,31.09B,NAFRev2,N,2.292641,42.781964,0.93,street,Le Caunil du Dessus 11140 Salvezines,11373_5uhsq8,G,LE CAUNIL DU DESSUS,
835081878,00018,83508187800018,O,2018-03-01,,,,2018-02-01T10:54:17,true,1,LE CAUNIL,11,,RUE,DE LA CROIX,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,74.20Z,NAFRev2,N,2.293875,42.780661,0.93,housenumber,11 Rue de la Croix 11140 Salvezines,11373_0011_00011,G,11 RUE DE LA CROIX,
840264865,00014,84026486500014,O,2017-01-01,,,,2018-06-12T04:11:31,true,1,,,,,LE VILLAGE,11140,SALVEZINES,,,11373,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.308126,42.78015,0.93,street,Le Village 11140 Salvezines,11373_uxhpin,G,LE VILLAGE,
