id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635723,2020-01-20,000001,Vente,65000,,,LE CHENE PIERRE,B315,44521,44048,Couffé,44,,,44048000ZW0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.282881,47.39034
2020-635723,2020-01-20,000001,Vente,65000,,,LE CHENE PIERRE,B315,44521,44048,Couffé,44,,,44048000ZW0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.282928,47.390222
2020-635958,2020-01-21,000001,Vente,231500,4,,LA RICHEVARDIERE,C795,44521,44048,Couffé,44,,,44048000YK0256,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,827,-1.314074,47.385357
2020-636164,2020-01-30,000001,Vente,30861.18,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XH0036,,,,,,,,,,,,,0,,,,,T,terres,,,7950,-1.330807,47.359379
2020-636290,2020-01-30,000001,Vente,203000,5319,,LA BELORDRIE,B050,44521,44048,Couffé,44,,,44048000YV0209,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,480,-1.239916,47.388331
2020-636290,2020-01-30,000001,Vente,203000,,,LA BELORDRIE,B050,44521,44048,Couffé,44,,,44048000YV0216,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.240268,47.387966
2020-636290,2020-01-30,000001,Vente,203000,,,LA BELORDRIE,B050,44521,44048,Couffé,44,,,44048000YV0256,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.240075,47.388365
2020-636564,2020-01-08,000001,Vente,115000,21,,RUE DE LA VALLEE DU HAVRE,0130,44521,44048,Couffé,44,,,440480000E0157,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,160,-1.294667,47.390004
2020-636564,2020-01-08,000001,Vente,115000,21,,RUE DE LA VALLEE DU HAVRE,0130,44521,44048,Couffé,44,,,440480000E0157,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,160,-1.294667,47.390004
2020-636564,2020-01-08,000001,Vente,115000,5900,,RUE DU PONT TAILLIS,0065,44521,44048,Couffé,44,,,440480000E1613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,-1.29451,47.389827
2020-636665,2020-01-29,000001,Vente,1056,,,LA BITIERE,B064,44521,44048,Couffé,44,,,44048000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.306895,47.407841
2020-637019,2020-02-21,000001,Vente,49500,12,,RUE GAL CHARETTE DE LA CONTRIE,0017,44521,44048,Couffé,44,,,440480000E1633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,73,-1.292125,47.391116
2020-637044,2020-02-28,000001,Vente,44000,,,LA BOURGONNIERE,B134,44521,44048,Couffé,44,,,44048000YX0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.25494,47.376638
2020-637062,2020-03-02,000001,Vente,195000,1,,RUE DU STADE,0110,44521,44048,Couffé,44,,,44048000ZH0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,891,-1.286416,47.394957
2020-637062,2020-03-02,000001,Vente,195000,1,,RUE DU STADE,0110,44521,44048,Couffé,44,,,44048000ZH0051,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,891,-1.286416,47.394957
2020-637063,2020-02-21,000001,Vente,60500,14,,RUE GAL CHARETTE DE LA CONTRIE,0017,44521,44048,Couffé,44,,,440480000E1634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,72,-1.292026,47.391154
2020-637129,2020-02-28,000001,Vente,225000,9000,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0246,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,861,-1.28638,47.374955
2020-637129,2020-02-28,000001,Vente,225000,9000,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0246,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-1.28638,47.374955
2020-637636,2020-03-12,000001,Vente,73625,,,LA PICHAUDIERE,C246,44521,44048,Couffé,44,,,44048000YW0134,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.255393,47.379584
2020-637636,2020-03-12,000001,Vente,73625,121,,LA PICHAUDIERE,C246,44521,44048,Couffé,44,,,44048000YW0135,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,160,-1.255559,47.379474
2020-638100,2020-04-10,000001,Vente,150000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0047,,,,,,,,,,,,,0,,,,,T,terres,,,385,-1.322614,47.367794
2020-638100,2020-04-10,000001,Vente,150000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0047,,,,,,,,,,,,,0,,,,,T,terres,,,192,-1.322614,47.367794
2020-638100,2020-04-10,000001,Vente,150000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0052,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.323144,47.367633
2020-638100,2020-04-10,000001,Vente,150000,71,,LA HAUTE POUSSAUDIERE,B787,44521,44048,Couffé,44,,,44048000XE0054,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.322816,47.36766
2020-638100,2020-04-10,000001,Vente,150000,71,,LA HAUTE POUSSAUDIERE,B787,44521,44048,Couffé,44,,,44048000XE0054,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1375,-1.322816,47.36766
2020-638122,2020-04-16,000001,Vente,48000,,,PATIS DES MAZERIES,C085,44521,44048,Couffé,44,,,44048000YM0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.311622,47.387562
2020-638305,2020-05-04,000001,Vente,115000,187,,LE MOULIN DE LA TESSAUDIER,D030,44521,44048,Couffé,44,,,44048000ZW0264,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,720,-1.279018,47.389124
2020-638305,2020-05-04,000001,Vente,115000,187,,LE MOULIN DE LA TESSAUDIER,D030,44521,44048,Couffé,44,,,44048000ZW0264,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,-1.279018,47.389124
2020-638429,2020-05-13,000001,Vente,210000,5728,,LE HAUT CUET,B781,44521,44048,Couffé,44,,,44048000YL0127,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1000,-1.319873,47.381593
2020-638429,2020-05-13,000001,Vente,210000,5728,,LE HAUT CUET,B781,44521,44048,Couffé,44,,,44048000YL0127,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,808,-1.319873,47.381593
2020-638429,2020-05-13,000001,Vente,210000,,,LE HAUT CUET,B781,44521,44048,Couffé,44,,,44048000YL0130,,,,,,,,,,,,,0,,,,,T,terres,,,128,-1.319732,47.38135
2020-638429,2020-05-13,000001,Vente,210000,,,LE HAUT CUET,B781,44521,44048,Couffé,44,,,44048000YL0130,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.319732,47.38135
2020-638751,2020-05-25,000001,Vente,6500,,,LE VIGNEAU,C978,44521,44048,Couffé,44,,,44048000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.282487,47.39928
2020-638770,2020-05-25,000001,Vente,55000,,,LE VIGNEAU,C978,44521,44048,Couffé,44,,,44048000ZH0219,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.282538,47.399463
2020-638770,2020-05-25,000001,Vente,55000,5245,,LE VIGNEAU,C978,44521,44048,Couffé,44,,,44048000ZH0220,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,269,-1.282569,47.399325
2020-638802,2020-05-25,000001,Vente,7621,,,LA CHARTIERE,B296,44521,44048,Couffé,44,,,44048000YL0168,,,,,,,,,,,,,0,,,,,T,terres,,,28050,-1.316444,47.377512
2020-638802,2020-05-25,000001,Vente,7621,,,LA CHARTIERE,B296,44521,44048,Couffé,44,,,44048000YL0168,,,,,,,,,,,,,0,,,,,T,terres,,,10055,-1.316444,47.377512
2020-639129,2020-06-04,000001,Vente,194000,2,,IMP DE LA GUADELOUPE,0016,44521,44048,Couffé,44,,,44048000ZW0175,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,600,-1.286022,47.394387
2020-639282,2020-06-09,000001,Vente,45115.2,,,LE CHARBONNEAU,B287,44521,44048,Couffé,44,,,44048000ZI0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3133,-1.278335,47.403304
2020-639285,2020-06-01,000001,Vente,24000,,,LA NOUE,C012,44521,44048,Couffé,44,,,44048000YW0041,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-1.249808,47.379198
2020-639285,2020-06-01,000001,Vente,24000,,,LA NOUE,C012,44521,44048,Couffé,44,,,44048000YW0143,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.250034,47.378753
2020-639487,2020-06-11,000001,Vente,90000,,,LA GALOTINIERE,B638,44521,44048,Couffé,44,,,44048000YH0085,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.333952,47.36885
2020-639487,2020-06-11,000001,Vente,90000,,,LA GALOTINIERE,B638,44521,44048,Couffé,44,,,44048000YH0086,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.333901,47.368907
2020-639487,2020-06-11,000001,Vente,90000,,,LE CLOTEAU,B434,44521,44048,Couffé,44,,,44048000YH0121,,,,,,,,,,,,,0,,,,,T,terres,,,830,-1.334132,47.368938
2020-639487,2020-06-11,000001,Vente,90000,,,LE CLOTEAU,B434,44521,44048,Couffé,44,,,44048000YH0152,,,,,,,,,,,,,0,,,,,S,sols,,,260,-1.333873,47.368875
2020-640090,2020-06-29,000001,Vente,270000,9004,,LA BOURGONNIERE,B134,44521,44048,Couffé,44,,,44048000YX0003,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,-1.254113,47.377668
2020-640090,2020-06-29,000001,Vente,270000,9004,,LA BOURGONNIERE,B134,44521,44048,Couffé,44,,,44048000YX0003,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,2420,-1.254113,47.377668
2020-640090,2020-06-29,000001,Vente,270000,91,,LA BOURGONNIERE,B134,44521,44048,Couffé,44,,,44048000YX0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1024,-1.254862,47.377889
2020-640203,2020-06-26,000001,Vente,325000,,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0155,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-1.311136,47.368121
2020-640203,2020-06-26,000001,Vente,325000,,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0157,,,,,,,,,,,,,0,,,,,S,sols,,,377,-1.310815,47.367986
2020-640203,2020-06-26,000001,Vente,325000,460,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0158,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,250,-1.31068,47.368041
2020-640203,2020-06-26,000001,Vente,325000,,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0159,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.310684,47.36815
2020-640203,2020-06-26,000001,Vente,325000,,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0160,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.31084,47.368109
2020-640203,2020-06-26,000001,Vente,325000,,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XE0161,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.310615,47.368204
2020-640901,2020-07-22,000001,Vente,23000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0115,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.337377,47.384703
2020-640901,2020-07-22,000001,Vente,23000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0175,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.337229,47.384612
2020-640901,2020-07-22,000001,Vente,23000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0176,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.337124,47.384612
2020-640901,2020-07-22,000001,Vente,23000,5171,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0195,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,123,-1.337368,47.384637
2020-640901,2020-07-22,000001,Vente,23000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0197,,,,,,,,,,,,,0,,,,,S,sols,,,356,-1.337293,47.384497
2020-640901,2020-07-22,000001,Vente,23000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0199,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.337158,47.384443
2020-640906,2020-07-22,000001,Vente,125000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0177,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.336996,47.384614
2020-640906,2020-07-22,000001,Vente,125000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0178,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.336842,47.384642
2020-640906,2020-07-22,000001,Vente,125000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0182,,,,,,,,,,,,,0,,,,,S,sols,,,698,-1.336867,47.384426
2020-640906,2020-07-22,000001,Vente,125000,,,LES HAIES,B772,44521,44048,Couffé,44,,,44048000YI0201,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.337008,47.384499
2020-640981,2020-07-24,000001,Vente,5862,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0244,,,,,,,,,,,,,0,,,,,T,terres,,,847,-1.323889,47.367212
2020-640981,2020-07-24,000001,Vente,5862,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0249,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.323691,47.367352
2020-641001,2020-07-27,000001,Vente,283250,5,,RUE JULES VERNE,0018,44521,44048,Couffé,44,,,44048000ZH0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,655,-1.288463,47.394139
2020-641006,2020-07-28,000001,Vente,11000,,,LE BOURG,B132,44521,44048,Couffé,44,,,440480000E1612,,,,,,,,,,,,,0,,,,,P,prés,,,94,-1.294574,47.38981
2020-641113,2020-07-31,000002,Vente,70000,70,,RUE DES  PRESSOIRS,0024,44521,44048,Couffé,44,,,44048000YM0147,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.309983,47.387535
2020-641113,2020-07-31,000002,Vente,70000,39,,RUE DES  PRESSOIRS,0024,44521,44048,Couffé,44,,,44048000YM0149,,,2,45.83,,,,,,,,,1,2,Appartement,70,1,,,,,,-1.309923,47.387484
2020-641113,2020-07-31,000002,Vente,70000,39,,RUE DES  PRESSOIRS,0024,44521,44048,Couffé,44,,,44048000YM0149,,,1,48.91,3,,,,,,,,2,2,Appartement,52,1,,,,,,-1.309923,47.387484
2020-641281,2020-08-06,000001,Vente,215000,116,,BOTTEREAU,B126,44521,44048,Couffé,44,,,44048000YX0115,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,429,-1.250943,47.371945
2020-641281,2020-08-06,000001,Vente,215000,,,LE BOTREAU,B127,44521,44048,Couffé,44,,,44048000YX0117,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.250735,47.371857
2020-641686,2020-08-26,000001,Vente,240000,186,,LA ROSERAIE,D025,44521,44048,Couffé,44,,,44048000YK0084,,,,,,,,,,,,,0,1,Maison,101,6,AG,terrains d'agrément,,,3500,-1.314107,47.386355
2020-641686,2020-08-26,000001,Vente,240000,186,,LA ROSERAIE,D025,44521,44048,Couffé,44,,,44048000YK0084,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,916,-1.314107,47.386355
2020-641820,2020-08-18,000001,Vente,253000,86,,LA BEZINIERE,B058,44521,44048,Couffé,44,,,44048000ZW0077,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,820,-1.28205,47.387044
2020-641820,2020-08-18,000001,Vente,253000,86,,LA BEZINIERE,B058,44521,44048,Couffé,44,,,44048000ZW0077,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1200,-1.28205,47.387044
2020-641820,2020-08-18,000001,Vente,253000,86,,LA BEZINIERE,B058,44521,44048,Couffé,44,,,44048000ZW0077,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,820,-1.28205,47.387044
2020-641820,2020-08-18,000001,Vente,253000,86,,LA BEZINIERE,B058,44521,44048,Couffé,44,,,44048000ZW0077,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1200,-1.28205,47.387044
2020-641825,2020-08-24,000001,Vente,160000,8,A,PL SAINT PIERRE,0099,44521,44048,Couffé,44,,,440480000E0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-1.292931,47.390672
2020-641825,2020-08-24,000001,Vente,160000,8,B,PL SAINT PIERRE,0099,44521,44048,Couffé,44,,,440480000E0136,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,105,-1.293122,47.390689
2020-641835,2020-08-14,000001,Vente,270000,23,,LE MOULIN DE LA TESSAUDIER,D030,44521,44048,Couffé,44,,,44048000ZW0393,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,804,-1.28032,47.389672
2020-641835,2020-08-14,000001,Vente,270000,23,,LE MOULIN DE LA TESSAUDIER,D030,44521,44048,Couffé,44,,,44048000ZW0393,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-1.28032,47.389672
2020-642018,2020-09-07,000001,Vente,100000,78,,LES MAZERIES,B959,44521,44048,Couffé,44,,,44048000YM0080,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,663,,
2020-642018,2020-09-07,000001,Vente,100000,78,,LES MAZERIES,B959,44521,44048,Couffé,44,,,44048000YM0080,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,700,,
2020-642573,2020-09-18,000001,Vente,170000,5269,,LE BAS PAS,B034,44521,44048,Couffé,44,,,44048000ZK0264,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,906,-1.264955,47.399345
2020-642573,2020-09-18,000001,Vente,170000,,,LE BAS PAS,B034,44521,44048,Couffé,44,,,44048000ZK0265,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.264869,47.399527
2020-642573,2020-09-18,000001,Vente,170000,,,GRAND JARDIN DUPAS,B670,44521,44048,Couffé,44,,,44048000ZK0266,,,,,,,,,,,,,0,,,,,T,terres,,,63,-1.26497,47.399672
2020-642670,2020-09-16,000001,Vente,226000,51,,LA RICHEVARDIERE,C795,44521,44048,Couffé,44,,,44048000YL0311,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-1.314213,47.384822
2020-642817,2020-09-02,000001,Vente,700,,,COTEAU DE CUETTE,B498,44521,44048,Couffé,44,,,44048000YL0234,,,,,,,,,,,,,0,,,,,L,landes,,,1433,-1.319005,47.377692
2020-642822,2020-09-23,000001,Vente,469.2,,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0244,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.285415,47.375099
2020-643140,2020-09-24,000001,Vente,188500,,,PATIS DU CLOS DES NAVAUX,C089,44521,44048,Couffé,44,,,44048000YM0101,,,,,,,,,,,,,0,,,,,T,terres,,,661,-1.310954,47.38867
2020-643140,2020-09-24,000001,Vente,188500,4,,PLE DES  MAZERIES,0025,44521,44048,Couffé,44,,,44048000YM0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,-1.310541,47.387827
2020-643401,2020-10-02,000001,Vente,192000,34,,LE CHENE PIERRE,B315,44521,44048,Couffé,44,,,44048000ZW0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,291,-1.284944,47.390254
2020-643455,2020-09-30,000001,Vente,315000,552,,LES MAZERIES,B959,44521,44048,Couffé,44,,,44048000YM0264,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1151,-1.312405,47.387832
2020-643545,2020-10-14,000001,Vente,140000,,,CHAMP DE LA RONDE,B191,44521,44048,Couffé,44,,,44048000XC0229,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.286242,47.374619
2020-643545,2020-10-14,000001,Vente,140000,,,CHAMP DE LA RONDE,B191,44521,44048,Couffé,44,,,44048000XC0232,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.286249,47.374489
2020-643545,2020-10-14,000001,Vente,140000,5397,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0236,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,215,-1.286084,47.374444
2020-643545,2020-10-14,000001,Vente,140000,,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0237,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.285985,47.374363
2020-643545,2020-10-14,000001,Vente,140000,,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0238,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.285985,47.37409
2020-643545,2020-10-14,000001,Vente,140000,,,LA PAUVARDIERE,C101,44521,44048,Couffé,44,,,44048000XC0239,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-1.286087,47.374217
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,18770,-1.317639,47.415793
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,9380,-1.314347,47.416771
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,51860,-1.314347,47.416771
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-1.316001,47.416717
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-1.312925,47.417517
2020-643874,2020-10-20,000001,Vente,232834,,,LES GREES,B746,44521,44048,Couffé,44,,,44048000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,740,-1.311608,47.418094
2020-643874,2020-10-20,000001,Vente,232834,,,LE GRAND BROSSAIS,B658,44521,44048,Couffé,44,,,44048000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-1.29159,47.413568
2020-643874,2020-10-20,000001,Vente,232834,,,LE GRAND BROSSAIS,B658,44521,44048,Couffé,44,,,44048000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-1.288386,47.412268
2020-644226,2020-10-29,000001,Vente,6500,,,LE COTEAU ROBIN,B522,44521,44048,Couffé,44,,,44048000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,32430,-1.330623,47.381162
2020-644274,2020-10-27,000001,Vente,12000,,,VIGNE DE LA HARQUETIERE,C903,44521,44048,Couffé,44,,,440480000E0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-1.290418,47.371441
2020-644274,2020-10-27,000001,Vente,12000,,,LES CHESNEAUX,B324,44521,44048,Couffé,44,,,44048000XB0057,,,,,,,,,,,,,0,,,,,T,terres,,,19240,-1.275098,47.377581
2020-644274,2020-10-27,000001,Vente,12000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XC0026,,,,,,,,,,,,,0,,,,,T,terres,,,17590,-1.279821,47.377784
2020-644274,2020-10-27,000001,Vente,12000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-1.27955,47.376955
2020-644412,2020-10-16,000001,Vente,125000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0041,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-1.323182,47.367823
2020-644412,2020-10-16,000001,Vente,125000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0052,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.323144,47.367633
2020-644412,2020-10-16,000001,Vente,125000,,,LES LANDES,B919,44521,44048,Couffé,44,,,44048000XE0053,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-1.323001,47.367694
2020-644412,2020-10-16,000001,Vente,125000,65,,LA HAUTE POUSSAUDIERE,B787,44521,44048,Couffé,44,,,44048000XE0133,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,453,-1.323264,47.367782
2020-644793,2020-10-27,000001,Vente,212000,455,,LES MAZERIES,B959,44521,44048,Couffé,44,,,44048000YK0262,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,454,-1.311463,47.386784
2020-644914,2020-11-02,000001,Vente,280000,421,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XD0249,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2702,-1.310308,47.369219
2020-644914,2020-11-02,000001,Vente,280000,421,,LA GRUERE,B755,44521,44048,Couffé,44,,,44048000XD0249,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-1.310308,47.369219
2020-645131,2020-11-24,000001,Vente,15000,,,LES GRANIERES,B742,44521,44048,Couffé,44,,,44048000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,8369,-1.301773,47.405288
2020-645131,2020-11-24,000001,Vente,15000,,,LES GRANIERES,B742,44521,44048,Couffé,44,,,44048000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,4184,-1.301773,47.405288
2020-645131,2020-11-24,000001,Vente,15000,,,LES GRANIERES,B742,44521,44048,Couffé,44,,,44048000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,4897,-1.301773,47.405288
2020-645131,2020-11-24,000001,Vente,15000,,,LA GRAVELLE,B743,44521,44048,Couffé,44,,,44048000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,3102,-1.300052,47.409029
2020-645131,2020-11-24,000001,Vente,15000,,,LA GRAVELLE,B743,44521,44048,Couffé,44,,,44048000ZC0173,,,,,,,,,,,,,0,,,,,L,landes,,,2363,-1.301636,47.407959
2020-645131,2020-11-24,000001,Vente,15000,,,LA GRAVELLE,B743,44521,44048,Couffé,44,,,44048000ZC0173,,,,,,,,,,,,,0,,,,,P,prés,,,2899,-1.301636,47.407959
2020-645131,2020-11-24,000001,Vente,15000,,,LA GRAVELLE,B743,44521,44048,Couffé,44,,,44048000ZC0173,,,,,,,,,,,,,0,,,,,T,terres,,,20216,-1.301636,47.407959
2020-645131,2020-11-24,000001,Vente,15000,,,LA GRAVELLE,B743,44521,44048,Couffé,44,,,44048000ZC0173,,,,,,,,,,,,,0,,,,,P,prés,,,2899,-1.301636,47.407959
2020-645131,2020-11-24,000001,Vente,15000,,,LA BECHARDIERE,B046,44521,44048,Couffé,44,,,44048000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,17620,-1.284798,47.409593
2020-645131,2020-11-24,000001,Vente,15000,,,LES BAUCHES,B043,44521,44048,Couffé,44,,,44048000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,990,-1.270445,47.405302
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0248,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.272755,47.397581
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0249,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,710,-1.272833,47.397343
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0251,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.272866,47.397237
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0253,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.272857,47.397203
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0255,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.272936,47.397506
2020-645142,2020-11-23,000001,Vente,144500,,,LE COURTIL DE CHARTE,B532,44521,44048,Couffé,44,,,44048000ZK0257,,,,,,,,,,,,,0,,,,,T,terres,,,228,-1.272897,47.397573
2020-645142,2020-11-23,000001,Vente,144500,,,LE COURTIL DE CHARTE,B532,44521,44048,Couffé,44,,,44048000ZK0259,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.273102,47.3976
2020-645142,2020-11-23,000001,Vente,144500,206,,LA GUINIERE,D016,44521,44048,Couffé,44,,,44048000ZK0261,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.273251,47.39761
2020-645524,2020-11-27,000001,Vente,197000,3,,IMP DE LA REUNION,0022,44521,44048,Couffé,44,,,44048000ZW0216,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,633,-1.284859,47.395331
2020-645990,2020-12-10,000001,Vente,1672.86,,,LE GRAND COURTIL,B663,44521,44048,Couffé,44,,,44048000YV0156,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.244122,47.387151
2020-645991,2020-12-10,000002,Vente,3327.14,,,LE GRAND COURTIL,B663,44521,44048,Couffé,44,,,44048000YV0155,,,,,,,,,,,,,0,,,,,S,sols,,,537,-1.24418,47.387348
2020-646126,2020-12-10,000001,Vente,1000,,,COTEAU DE CUETTE,B498,44521,44048,Couffé,44,,,44048000YL0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,-1.31672,47.377112
2020-646126,2020-12-10,000001,Vente,1000,,,LE HAUT CUET,B781,44521,44048,Couffé,44,,,44048000YL0265,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-1.317212,47.378769