id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838488,2020-01-09,000001,Vente,60000,22,,RUE VOLTAIRE,0520,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0166,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,328,3.224359,50.189164
2020-838612,2020-02-07,000001,Vente,167300,11,,RUE D OISY,0300,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0046,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,839,3.222402,50.183193
2020-838699,2020-02-07,000001,Vente,101000,30,,RUE ROGER SALENGRO,0380,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0150,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,360,3.219323,50.191602
2020-838723,2020-02-21,000002,Vente,1,,,RUE HELENE BOUCHER,0125,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,3.210172,50.17942
2020-838759,2020-02-24,000001,Vente,130000,55,,RUE ALFRED FRONVAL,0020,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0149,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,256,3.224621,50.189874
2020-838782,2020-02-05,000001,Vente,108000,35,,RUE DU COMTE D ARTOIS,0080,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,389,3.219032,50.179918
2020-838891,2020-03-13,000001,Vente,220000,24,,RUE THIERS,0420,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0505,,,3,,4,226.05,,,,,,,2,1,Maison,182,6,,,,,,3.223713,50.186115
2020-838891,2020-03-13,000001,Vente,220000,,,RUE THIERS,0420,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0508,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.223659,50.185883
2020-839098,2020-04-29,000001,Vente,125000,58,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0040,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,347,3.221056,50.190995
2020-839103,2020-04-14,000001,Vente,125000,15,,RUE LOUIS BLERIOT,0240,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0061,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,217,3.217658,50.191113
2020-839165,2020-04-10,000001,Vente,230000,25,,RUE HELENE BOUCHER,0125,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0149,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,755,3.210942,50.180812
2020-839217,2020-05-12,000001,Vente,67000,23,,RUE GAMBETTA,0100,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0415,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,228,3.221022,50.185234
2020-839351,2020-05-12,000001,Vente,65000,13,,RUE VICTOR HUGO,0480,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0109,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,348,3.222291,50.190025
2020-839401,2020-05-26,000001,Vente,160000,,,RUE DE VIRE,0500,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0375,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.220467,50.18409
2020-839401,2020-05-26,000001,Vente,160000,44,,RUE DE VIRE,0500,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0376,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,3.220411,50.184029
2020-839401,2020-05-26,000001,Vente,160000,,,RUE DE VIRE,0500,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0377,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.220257,50.184087
2020-839461,2020-06-04,000001,Vente,142870,,,RUE DES COLOMBES,0070,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,3.208609,50.192783
2020-839461,2020-06-04,000001,Vente,142870,9,,RUE DES COLOMBES,0070,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0101,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,243,3.20861,50.192852
2020-839567,2020-06-30,000001,Vente,133000,6,,RUE DU HUIT MAI 1945,0140,59554,59428,Neuville-Saint-Rémy,59,,,59428000AD0006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,357,3.22667,50.186797
2020-839721,2020-06-26,000001,Vente,20000,19,,RUE DE VIRE,0500,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0174,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,323,3.222387,50.186467
2020-839887,2020-07-22,000001,Vente,75000,23,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0218,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,287,3.221107,50.189333
2020-839904,2020-07-31,000001,Vente,135000,28,,RUE JEAN JAURES,0160,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0078,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,276,3.222807,50.190717
2020-839928,2020-07-31,000001,Vente,53000,43,B,RUE DU ONZE NOVEMBRE,0320,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0061,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,48,3.221593,50.186261
2020-840035,2020-08-04,000001,Vente,98000,5,,RUE JEAN LEBAS,0180,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0215,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,294,3.221788,50.188285
2020-840050,2020-08-10,000001,Vente,128700,43,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0130,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,280,3.220281,50.190962
2020-840097,2020-09-01,000001,Vente,400000,191,,RUE DE LILLE,0220,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0003,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2276,3.21811,50.188401
2020-840097,2020-09-01,000001,Vente,400000,,,RUE DU MOULIN,0280,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3068,3.217768,50.187791
2020-840286,2020-09-04,000001,Vente,100000,76,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.220603,50.191712
2020-840286,2020-09-04,000001,Vente,100000,76,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0014,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,344,3.220734,50.191606
2020-840286,2020-09-04,000001,Vente,100000,76,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.220892,50.191651
2020-840408,2020-09-30,000001,Vente,150600,20,,RUE ROGER SALENGRO,0380,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0145,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,234,3.219599,50.191255
2020-840553,2020-10-01,000001,Vente,160190,125,,RUE DU COMTE D ARTOIS,0080,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0073,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,484,3.222129,50.181979
2020-840577,2020-10-16,000001,Vente,139000,13,,RUE VICTOR HUGO,0480,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0109,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,348,3.222291,50.190025
2020-840663,2020-10-23,000001,Vente,135000,,,RUE DES LILAS,0210,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,112,3.210353,50.19264
2020-840663,2020-10-23,000001,Vente,135000,28,,RUE DES LILAS,0210,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0085,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,261,3.210384,50.192712
2020-840714,2020-10-30,000001,Vente,170560,17,,RUE LOUIS BREGUET,0230,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0338,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,331,3.218043,50.189682
2020-840742,2020-10-16,000001,Vente,135000,20,,RUE DE SAINTE OLLE,0400,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0270,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,297,3.219623,50.183021
2020-840784,2020-10-20,000001,Vente,92000,3,,RUE LOUIS BLERIOT,0240,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0171,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,201,3.218842,50.191348
2020-840824,2020-10-23,000001,Vente,135000,44,,RUE DES COLOMBES,0070,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0053,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,293,3.2082,50.193193
2020-840851,2020-10-20,000001,Vente,189500,52,,RUE DU VERGER,0470,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0162,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,484,3.218282,50.179728
2020-840864,2020-10-30,000001,Vente,100000,53,,RUE DES LILAS,0210,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0148,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,527,3.211188,50.19319
2020-840867,2020-11-12,000001,Vente,45000,22,,RUE DE SAINTE OLLE,0400,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0269,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,260,3.219563,50.182977
2020-840964,2020-11-19,000001,Vente,164850,54,,RUE DE SAINTE OLLE,0400,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0256,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,224,3.217136,50.18148
2020-840965,2020-11-19,000001,Vente,180000,11,,IMP DES COTTAGES,0081,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0419,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,517,3.22673,50.188639
2020-840992,2020-09-06,000001,Vente,50000,43,,RUE DES LILAS,0210,59554,59428,Neuville-Saint-Rémy,59,,,59428000AA0142,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,402,3.210435,50.193233
2020-841014,2020-11-27,000002,Vente,57500,,,RTE D ARRAS,0040,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0165,,,,,,,,,,,,,0,,,,,T,terres,,,1391,3.207901,50.180502
2020-841119,2020-12-10,000001,Vente,62000,17,,RUE GAMBETTA,0100,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0265,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,313,3.221661,50.18495
2020-841128,2020-12-08,000001,Vente,60000,17,,RUE MAURICE CAMIER,0260,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0221,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,263,3.22093,50.189177
2020-841159,2020-11-30,000001,Vente,79000,16,,RUE ALFRED FRONVAL,0020,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0272,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,179,3.226126,50.18767
2020-841211,2020-12-11,000001,Vente,98000,5,,RUE THIERS,0420,59554,59428,Neuville-Saint-Rémy,59,,,59428000AE0191,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,731,3.223536,50.185431
2020-841219,2020-12-16,000001,Vente,115000,67,,RUE ALFRED FRONVAL,0020,59554,59428,Neuville-Saint-Rémy,59,,,59428000AC0064,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,254,3.224392,50.190295
2020-841272,2020-12-18,000001,Vente,52500,14,,RUE DE SAINTE OLLE,0400,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0272,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,425,3.21977,50.183157
2020-841275,2020-12-18,000001,Vente,1650,,,RTE D ARRAS,0040,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,3.208766,50.18128
2020-841371,2020-12-24,000001,Vente,142000,6,,RUE DES FAUVETTES,0090,59554,59428,Neuville-Saint-Rémy,59,,,59428000AH0188,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,325,3.217005,50.180887
2020-841378,2020-12-23,000001,Vente,1733.75,,,RTE D ARRAS,0040,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3533,3.208384,50.180817
2020-841385,2020-12-30,000001,Vente,100000,128,,RUE DE LILLE,0220,59554,59428,Neuville-Saint-Rémy,59,,,59428000AB0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,786,3.218437,50.18905
2020-841436,2020-12-29,000001,Vente,4420,,,RTE D ARRAS,0040,59554,59428,Neuville-Saint-Rémy,59,,,59428000AI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3533,3.208384,50.180817
