siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801765,00018,21280176500018,O,1983-03-01,02,2021,,2023-11-27T13:21:06,true,4,,8,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
212801765,00026,21280176500026,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE II,,,,80.1Z,NAF1993,N,1.486871,48.243323,0.95,housenumber,15 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00015,G,15 RUE JULES FERRY,
212801765,00034,21280176500034,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NUMERO I,,,,80.1Z,NAF1993,N,1.486871,48.243323,0.95,housenumber,15 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00015,G,15 RUE JULES FERRY,
212801765,00042,21280176500042,O,1993-09-01,03,2021,,2023-11-27T13:21:06,false,3,,15,,RUE,FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.486871,48.243323,0.87,housenumber,15 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00015,G,15 RUE JULES FERRY,
212801765,00059,21280176500059,O,1997-05-13,NN,,,2022-04-28T10:24:27,false,5,MAIRIE,8,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
212801765,00067,21280176500067,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,8,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
252802855,00012,25280285500012,O,1987-07-20,03,2021,,2023-11-27T13:26:58,true,4,MAIRIE,8,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
252802855,00020,25280285500020,O,2002-12-25,NN,,,2019-11-14T14:00:29,false,4,,8,,PL,DE L'EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
262803471,00016,26280347100016,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,8,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.483551,48.244339,0.84,housenumber,8 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00008,G,8 PLACE DE L EGLISE,
300206257,00010,30020625700010,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,34.04,NAP,N,1.486175,48.243497,0.95,housenumber,9 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00009,G,9 RUE JULES FERRY,
301193934,00017,30119393400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1986-08-14,F,,,,,59.09,NAP,N,,,0,,,,,,
307204198,00013,30720419800013,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.484491,48.244087,0.84,housenumber,3 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00003,G,3 PLACE DE L EGLISE,
307873653,00017,30787365300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316237148,00010,31623714800010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.484277,48.24446,0.84,housenumber,6 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00006,G,6 PLACE DE L EGLISE,
316950179,00028,31695017900028,O,2002-08-28,NN,,,2019-11-14T14:00:29,true,3,,1,B,RUE,DE CERNELLES VARENNES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,1.473823,48.269048,0.72,housenumber,1b Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00001_b,G,1B RUE DE CERNELLES,
318521861,00043,31852186100043,O,2010-02-19,NN,,,2019-11-14T14:00:29,false,3,BRONVILLE,10,,IMP,DES BUCHERONS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.39Z,NAFRev2,O,1.451058,48.258745,0.85,housenumber,10 Impasse des Bûcherons 28800 Le Gault-Saint-Denis,28176_0010_00010,G,10 IMPASSE DES BUCHERONS,
318521861,00050,31852186100050,O,2012-01-01,NN,,4332AA,2019-11-14T14:00:29,false,2,BRONVILLE,7,,,IMP DES BUCHERONS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,43.32A,NAFRev2,O,1.451121,48.258276,0.84,street,Impasse des Bûcherons 28800 Le Gault-Saint-Denis,28176_0010,G,IMPASSE DES BUCHERONS,
323257766,00010,32325776600010,O,1981-01-01,,,,2019-11-14T14:00:29,true,3,,,,LD,VARENNES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.475526,48.267989,0.94,street,Varennes 28800 Le Gault-Saint-Denis,28176_f5pbj3,G,VARENNES,
325005254,00025,32500525400025,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,O,1.484201,48.243741,0.85,housenumber,17 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00017,G,17 PLACE DE L EGLISE,
325489276,00015,32548927600015,O,1981-12-03,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.50557,48.240905,0.95,housenumber,18 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00018,G,18 RUE DE BEAUCE,
325497758,00012,32549775800012,O,1981-12-03,NN,,,2023-05-05T20:27:27,true,4,,18,,RUE,DE BEAUX,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,1.50557,48.240905,0.83,housenumber,18 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00018,G,18 RUE DE BEAUCE,
325506152,00017,32550615200017,O,1982-02-10,NN,,,2019-11-14T14:00:29,true,3,,,,,PLANCHEVILLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,1.447582,48.257196,0.37,street,Bronville 28800 Le Gault-Saint-Denis,28176_p0cp9h,G,BRONVILLE,
326076650,00018,32607665000018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.485737,48.243807,0.95,housenumber,1 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00001,G,1 RUE JULES FERRY,
326335767,00017,32633576700017,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DU PARC BRONVILLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,01.1A,NAF1993,N,1.449675,48.257751,0.6,housenumber,4 Rue du Parc 28800 Le Gault-Saint-Denis,28176_0052_00004,G,4 RUE DU PARC,
326485927,00015,32648592700015,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,PL,ST GEORGES PLANCHEVILLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.510033,48.240094,0.5,housenumber,9 Place Saint-georges 28800 Le Gault-Saint-Denis,28176_0060_00009,G,9 PLACE SAINT GEORGES,
326900297,00010,32690029700010,O,1983-03-12,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PLANCHEVILLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.447582,48.257196,0.37,street,Bronville 28800 Le Gault-Saint-Denis,28176_p0cp9h,G,BRONVILLE,
332643675,00025,33264367500025,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,VILLARS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,55.60,NAP,N,1.512111,48.239393,0.94,housenumber,10 Rue de Villars 28800 Le Gault-Saint-Denis,28176_0061_00010,G,10 RUE DE VILLARS,
333287548,00015,33328754800015,O,1985-07-02,NN,,,2019-11-14T14:00:29,true,3,,24,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,1.487527,48.243082,0.95,housenumber,24 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00024,G,24 RUE JULES FERRY,
333989465,00013,33398946500013,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,CHE,DES DAMES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.484831,48.243412,0.81,housenumber,2 Chemin des Dames 28800 Le Gault-Saint-Denis,28176_0022_00002,G,2 CHEMIN DES DAMES,
334218815,00036,33421881500036,P,2005-12-07,NN,,,2023-01-09T11:00:13,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LE GAULT-SAINT-DENIS,,[ND],28176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-12,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
337523351,00019,33752335100019,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,15.8C,NAF1993,O,1.484512,48.243761,0.85,housenumber,18 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00018,G,18 PLACE DE L EGLISE,
337946271,00018,33794627100018,O,1986-04-12,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU COLOMBIER,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.482548,48.244552,0.94,housenumber,2 Rue du Colombier 28800 Le Gault-Saint-Denis,28176_0014_00002,G,2 RUE DU COLOMBIER,
338444391,00019,33844439100019,O,1986-07-26,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE LA CHARDONNIERE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.486697,48.242402,0.95,housenumber,5 Rue de la Chardonnière 28800 Le Gault-Saint-Denis,28176_0019_00005,G,5 RUE DE LA CHARDONNIERE,
339103814,00010,33910381400010,O,,,,,2019-11-14T14:00:29,true,1,,10,B,RUE,DE VILLARS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,59.08,NAP,N,1.511571,48.239397,0.77,street,Rue de Villars 28800 Le Gault-Saint-Denis,28176_0061,G,RUE DE VILLARS,
339316440,00058,33931644000058,O,2018-03-01,,,,2020-01-01T03:33:28,true,2,PLANCHEVILLE,17,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2019-12-31,F,DISCOM,,,MARLET PHILIPPE,49.41A,NAFRev2,N,1.507119,48.240478,0.95,housenumber,17 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00017,G,17 RUE DE BEAUCE,
343821658,00014,34382165800014,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DE CHAUFFOURS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.495143,48.236471,0.77,street,Rue de Chauffour 28800 Le Gault-Saint-Denis,28176_0018,G,RUE DE CHAUFFOUR,
348115627,00054,34811562700054,O,2007-12-15,,,,2019-11-14T14:00:29,true,2,,9,B,RUE,DE LA CHARDONNIERE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41C,NAFRev2,N,1.487051,48.242582,0.88,housenumber,9bis Rue de la Chardonnière 28800 Le Gault-Saint-Denis,28176_0019_00009_bis,G,9BIS RUE DE LA CHARDONNIERE,
348206012,00018,34820601200018,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,JULES FERRY,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,1.487863,48.243255,0.95,housenumber,17 Rue Jules Ferry 28800 Le Gault-Saint-Denis,28176_0036_00017,G,17 RUE JULES FERRY,
348450347,00011,34845034700011,O,1988-10-11,01,2021,,2023-11-27T13:59:01,true,3,VARENNES,11,,RUE,DE CERNELLES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.476245,48.267927,0.95,housenumber,11 Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00011,G,11 RUE DE CERNELLES,
349656678,00043,34965667800043,O,2001-04-02,,,,2019-11-14T14:00:29,false,3,,,,,LE CHAUFFOUR,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,1.495143,48.236471,0.9,street,Rue de Chauffour 28800 Le Gault-Saint-Denis,28176_0018,G,RUE DE CHAUFFOUR,
353970577,00022,35397057700022,O,2005-06-01,NN,,,2020-11-26T03:38:39,true,5,PLANCHEVILLE,40,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.10Z,NAFRev2,O,1.503314,48.241217,0.95,housenumber,40 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00040,G,40 RUE DE BEAUCE,
354092819,00037,35409281900037,O,1993-01-01,NN,,,2019-12-06T14:22:50,false,3,,5,,RUE,CHARDONNIERE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8F,NAFRev1,N,1.486697,48.242402,0.89,housenumber,5 Rue de la Chardonnière 28800 Le Gault-Saint-Denis,28176_0019_00005,G,5 RUE DE LA CHARDONNIERE,
356000240,01550,35600024001550,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,PL,EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.484563,48.244037,0.86,housenumber,4 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00004,G,4 PLACE DE L EGLISE,
379037070,00024,37903707000024,O,1996-07-24,NN,,,2019-11-14T14:00:29,false,4,,18,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,1.484512,48.243761,0.85,housenumber,18 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00018,G,18 PLACE DE L EGLISE,
380088492,00018,38008849200018,O,1990-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380088492,00026,38008849200026,O,2006-01-02,NN,,,2019-11-14T14:00:29,false,3,BRONVILLE,8,,PL,PASTEUR,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,71.12B,NAFRev2,N,1.450612,48.257043,0.8,housenumber,8 Place Pasteur 28800 Le Gault-Saint-Denis,28176_0053_00008,G,8 PLACE PASTEUR,
381635531,00027,38163553100027,O,1993-01-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,CHARDONNIERE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,1.486697,48.242402,0.89,housenumber,5 Rue de la Chardonnière 28800 Le Gault-Saint-Denis,28176_0019_00005,G,5 RUE DE LA CHARDONNIERE,
382502672,00019,38250267200019,O,1991-07-15,01,2021,,2023-11-27T13:23:27,true,7,,5,,,VOIE ROMAINE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.91B,NAFRev2,O,1.489446,48.241613,0.94,housenumber,5 Voie Romaine 28800 Le Gault-Saint-Denis,28176_0059_00005,G,5 VOIE ROMAINE,
382503852,00016,38250385200016,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,6,,RUE,DE CROCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.2V,NAF1993,,1.485925,48.244488,0.95,housenumber,6 Rue de Crocé 28800 Le Gault-Saint-Denis,28176_0021_00006,G,6 RUE DE CROCE,
383243359,00023,38324335900023,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,55.4A,NAF1993,N,1.484491,48.244087,0.84,housenumber,3 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00003,G,3 PLACE DE L EGLISE,
383663465,00011,38366346500011,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,10,B,RUE,DE VILLARS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,45.2A,NAF1993,N,1.511571,48.239397,0.77,street,Rue de Villars 28800 Le Gault-Saint-Denis,28176_0061,G,RUE DE VILLARS,
387499320,00027,38749932000027,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,1,B,RUE,DE CERNELLES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,20.3Z,NAF1993,,1.473823,48.269048,0.95,housenumber,1b Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00001_b,G,1B RUE DE CERNELLES,
389063314,00014,38906331400014,O,1992-10-22,NN,,,2019-11-14T14:00:29,true,3,PLANCHEVILLE,12,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.507589,48.240541,0.95,housenumber,12 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00012,G,12 RUE DE BEAUCE,
389190364,00015,38919036400015,O,1992-10-01,NN,,,2019-11-14T14:00:29,true,5,,,,,VARENNES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,1.475526,48.267989,0.94,street,Varennes 28800 Le Gault-Saint-Denis,28176_f5pbj3,G,VARENNES,
389322314,00037,38932231400037,O,2007-10-12,,,,2021-02-23T11:15:16,true,4,,1,,CHE,DE ST DENIS VARENNES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,KARINE LE ROCH,96.02B,NAFRev2,N,1.472859,48.268556,0.57,housenumber,1 Varennes 28800 Le Gault-Saint-Denis,28176_f5pbj3_00001,G,1 VARENNES,
390175982,00011,39017598200011,O,1992-11-14,NN,,,2019-11-14T14:00:29,true,3,,,,,PLANCHEVILLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.447582,48.257196,0.37,street,Bronville 28800 Le Gault-Saint-Denis,28176_p0cp9h,G,BRONVILLE,
391114667,00010,39111466700010,O,1977-01-01,NN,,,2020-08-25T10:26:05,false,4,,6,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.484277,48.24446,0.84,housenumber,6 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00006,G,6 PLACE DE L EGLISE,
391114667,00028,39111466700028,O,2018-04-01,00,2020,1084ZZ,2022-08-29T09:15:29,true,2,,6,,PL,DE L EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,10.84Z,NAFRev2,N,1.484277,48.24446,0.84,housenumber,6 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00006,G,6 PLACE DE L EGLISE,
391817194,00015,39181719400015,O,1962-06-01,,,,2019-11-14T14:00:29,true,3,BRONVILLE,9,,PL,PASTEUR,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.450963,48.256865,0.8,housenumber,9 Place Pasteur 28800 Le Gault-Saint-Denis,28176_0053_00009,G,9 PLACE PASTEUR,
392326880,00029,39232688000029,O,2001-06-01,NN,,,2019-11-14T14:00:29,true,7,VARENNES,17,,,RDE  CERNELLES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.22A,NAFRev2,N,1.47758,48.267637,0.84,housenumber,17 Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00017,G,17 RUE DE CERNELLES,
393660261,00016,39366026100016,O,1993-07-01,,,,2019-11-14T14:00:29,true,3,PLANCHEVILLE,4,,RUE,DE LA BRIMAUDIERE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.509355,48.241638,0.94,housenumber,4 Rue de la Brimaudière 28800 Le Gault-Saint-Denis,28176_0008_00004,G,4 RUE DE LA BRIMAUDIERE,
394939516,00024,39493951600024,O,2012-11-19,,,,2019-11-14T14:00:29,false,2,,13,,PL,DE L'EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,GRAPHIC PACK,74.10Z,NAFRev2,N,1.483487,48.243769,0.85,housenumber,13 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00013,G,13 PLACE DE L EGLISE,
395307713,00010,39530771300010,O,1994-05-01,NN,,,2019-11-14T14:00:29,true,3,BRONVILLE,9,,PL,PASTEUR,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.450963,48.256865,0.8,housenumber,9 Place Pasteur 28800 Le Gault-Saint-Denis,28176_0053_00009,G,9 PLACE PASTEUR,
398730051,00016,39873005100016,O,1994-10-11,NN,,,2019-11-14T14:00:29,true,3,PLANCHEVILLE,7,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.507774,48.240451,0.95,housenumber,7 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00007,G,7 RUE DE BEAUCE,
398892646,00017,39889264600017,O,1994-11-01,NN,,,2019-11-14T14:00:29,true,1,,1,B,RUE,CERNELLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,1.473823,48.269048,0.92,housenumber,1b Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00001_b,G,1B RUE DE CERNELLES,
399605732,00037,39960573200037,O,1998-10-01,,,,2019-11-14T14:00:29,false,3,,16,,LD,CHAUFFOURS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,51.7Z,NAF1993,N,1.493472,48.233632,0.95,housenumber,16 Chauffours 28800 Le Gault-Saint-Denis,28176_u7tpmu_00016,G,16 CHAUFFOURS,
400882478,00011,40088247800011,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,PLANCHEVILLE,15,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,92.3A,NAFRev1,N,1.505786,48.240648,0.95,housenumber,15 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00015,G,15 RUE DE BEAUCE,
400890315,00015,40089031500015,O,1995-04-01,NN,,,2019-11-14T14:00:29,true,1,,17,,PL,DE L'EGLISE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,45.4C,NAF1993,O,1.484201,48.243741,0.85,housenumber,17 Place de l'Eglise 28800 Le Gault-Saint-Denis,28176_0023_00017,G,17 PLACE DE L EGLISE,
401249131,00012,40124913100012,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,80.4D,NAF1993,N,1.50557,48.240905,0.95,housenumber,18 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00018,G,18 RUE DE BEAUCE,
402444194,00037,40244419400037,O,2010-07-05,,,,2019-11-14T14:00:29,true,2,PLANCHEVILLE,43,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,1.502204,48.241392,0.95,housenumber,43 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00043,G,43 RUE DE BEAUCE,
403200082,00010,40320008200010,O,1995-12-08,NN,,,2019-11-14T14:00:29,true,3,BRONVILLE,2,,RUE,DU VIVIER,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.448715,48.257905,0.94,housenumber,2 Rue du Vivier 28800 Le Gault-Saint-Denis,28176_0062_00002,G,2 RUE DU VIVIER,
405398447,00012,40539844700012,O,1996-01-15,NN,,,2019-11-14T14:00:29,false,3,LD PLANCHEVILLE,16,,RUE,DE BEAUCE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,1.506348,48.240636,0.95,housenumber,16 Rue de Beauce 28800 Le Gault-Saint-Denis,28176_0006_00016,G,16 RUE DE BEAUCE,
407755099,00014,40775509900014,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,3,BRONVILLE,7,,CHE,DE LA CHAPELLE,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.452348,48.257296,0.85,housenumber,7 Chemin de la Chapelle 28800 Le Gault-Saint-Denis,28176_0017_00007,G,7 CHEMIN DE LA CHAPELLE,
408233542,00013,40823354200013,O,1996-07-15,NN,,,2019-11-14T14:00:29,true,1,,1,B,RUE,DE CERNELLES,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,20.3Z,NAF1993,O,1.473823,48.269048,0.95,housenumber,1b Rue de Cernelles 28800 Le Gault-Saint-Denis,28176_0016_00001_b,G,1B RUE DE CERNELLES,
408430429,00014,40843042900014,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE NEUVY EN DUNOIS,28800,LE GAULT-SAINT-DENIS,,,28176,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,15.1E,NAF1993,O,1.5394887,48.2074956,0.79,poi.place_of_worship,(Lieu de culte) Neuvy-en-Dunois,https://osm.org/node/311321309,G,,