siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104596,00012,21610459600012,O,1983-03-01,02,2018,,2020-10-01T10:10:51,true,4,,9,,RUE,DES LAVANDIERES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.497689,48.686058,0.93,housenumber,9 Rue des Lavandières 61220 Saires-la-Verrerie,61459_0056_00009,G,9 RUE DES LAVANDIERES,
216104596,00020,21610459600020,O,1961-01-09,NN,,,2020-10-01T10:12:19,false,3,MAIRIE,9,,RUE,DES LAVANDIERES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.497689,48.686058,0.93,housenumber,9 Rue des Lavandières 61220 Saires-la-Verrerie,61459_0056_00009,G,9 RUE DES LAVANDIERES,
216104596,00038,21610459600038,O,2004-03-15,,,,2020-10-01T10:13:16,false,3,MAIRIE,9,,RUE,DES LAVANDIERES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.497689,48.686058,0.93,housenumber,9 Rue des Lavandières 61220 Saires-la-Verrerie,61459_0056_00009,G,9 RUE DES LAVANDIERES,
256101445,00029,25610144500029,O,1984-06-12,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256101445,00037,25610144500037,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,75.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266105311,00010,26610531100010,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321245375,00035,32124537500035,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE VAL,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
323795823,00018,32379582300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
325009884,00017,32500988400017,O,1982-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325523504,00018,32552350400018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326415080,00018,32641508000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
330261454,00012,33026145400012,O,1984-06-01,NN,,,2019-11-14T14:00:49,true,7,,1,,RUE,DES LAVANDIERES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,56.10C,NAFRev2,N,-0.496743,48.685944,0.93,housenumber,1 Rue des Lavandières 61220 Saires-la-Verrerie,61459_0056_00001,G,1 RUE DES LAVANDIERES,
330351941,00019,33035194100019,O,1984-07-09,NN,,,2019-11-14T14:00:49,false,5,,,,,BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.24Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330351941,00027,33035194100027,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE LA LIBERATION,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,-0.495725,48.68658,0.93,housenumber,6 Rue de la Libération 61220 Saires-la-Verrerie,61459_0057_00006,G,6 RUE DE LA LIBERATION,
331599951,00018,33159995100018,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BOULETS,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.1069419,44.6232991,0.89,poi,Les boulets de canon (Pont) Gujan-Mestras,https://osm.org/way/473353962,G,,
332744531,00010,33274453100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VARENNES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.484683,48.707728,0.8,street,Lieu Dit Varenne 61220 Saires-la-Verrerie,61459_mr8nqm,G,LIEU DIT VARENNE,
334634649,00019,33463464900019,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,5,MAISON OGER,,,,BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338151038,00019,33815103800019,O,1986-07-01,NN,,,2019-11-14T14:00:49,false,5,,,,,LA LOGERIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,28.5D,NAFRev1,N,-0.489875,48.706027,0.82,street,Lieu Dit Logerie 61220 Saires-la-Verrerie,61459_jegczu,G,LIEU DIT LOGERIE,
338151038,00027,33815103800027,O,1988-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LOGERIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.489875,48.706027,0.91,street,Lieu Dit Logerie 61220 Saires-la-Verrerie,61459_jegczu,G,LIEU DIT LOGERIE,
338980931,00012,33898093100012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHATEAU,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.50,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
341264158,00013,34126415800013,O,1987-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE FRESNE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-0.489562,48.677873,0.72,street,Lieu Dit le Frene 61220 Saires-la-Verrerie,61459_834u47,G,LIEU DIT LE FRENE,
341264158,00021,34126415800021,O,1995-10-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES PLANCHETTES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.499022,48.672658,0.92,street,Lieu Dit les Planchettes 61220 Saires-la-Verrerie,61459_bz2jgt,G,LIEU DIT LES PLANCHETTES,
343523288,00011,34352328800011,O,1988-01-01,NN,,4932ZA,2019-11-14T14:00:49,true,5,,,,,LAUNAY,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,O,-0.493092,48.693666,0.91,street,Lieu Dit Launay 61220 Saires-la-Verrerie,61459_d381yt,G,LIEU DIT LAUNAY,
348050873,00010,34805087300010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,96.02A,NAFRev2,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
350039251,00037,35003925100037,O,2014-05-15,,,,2019-11-14T14:00:49,true,1,,5,,PL,DU COURTIL,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,96.09Z,NAFRev2,N,-0.491798,48.688148,0.82,housenumber,5 Place du Courtil 61220 Saires-la-Verrerie,61459_0014_00005,G,5 PLACE DU COURTIL,
350164240,00011,35016424000011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VARENNE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.484683,48.707728,0.91,street,Lieu Dit Varenne 61220 Saires-la-Verrerie,61459_mr8nqm,G,LIEU DIT VARENNE,
350515813,00011,35051581300011,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VERRERIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.495721,48.677122,0.91,street,Lieu Dit la Verrerie 61220 Saires-la-Verrerie,61459_k3qu9f,G,LIEU DIT LA VERRERIE,
376240057,00012,37624005700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
376642732,00014,37664273200014,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,GR BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.481035,48.690595,0.75,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
376740163,00013,37674016300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
376740783,00018,37674078300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PRESBYTERE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-0.495591,48.685619,0.93,street,Le Presbytere 61220 Saires-la-Verrerie,61459_mhl9xb,G,LE PRESBYTERE,
380917872,00026,38091787200026,O,1991-06-01,NN,,,2019-11-14T14:00:49,false,3,,,,RUE,BRIOUZE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-0.496319,48.686269,0.32,street,Rue de la Libération 61220 Saires-la-Verrerie,61459_0057,G,RUE DE LA LIBERATION,
382421766,00017,38242176600017,O,1991-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE CHATEAU,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
383788510,00014,38378851000014,O,1991-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE HAUT DU BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.485387,48.676474,0.4,street,Clos du Bout 61220 Saires-la-Verrerie,61459_b007,G,CLOS DU BOUT,
392470712,00010,39247071200010,O,1993-10-01,01,2018,,2020-08-25T10:27:17,true,4,,,,,L'ETRE AU MOINE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.497787,48.703164,0.65,street,Lieu Dit Etre aux Moines 61220 Saires-la-Verrerie,61459_b009,G,LIEU DIT ETRE AUX MOINES,
393611181,00016,39361118100016,O,1994-01-18,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408490167,00017,40849016700017,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
408616571,00019,40861657100019,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.42Z,NAFRev2,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
412770265,00012,41277026500012,O,1997-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETRE AUX MOINES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,-0.497787,48.703164,0.83,street,Lieu Dit Etre aux Moines 61220 Saires-la-Verrerie,61459_b009,G,LIEU DIT ETRE AUX MOINES,
413331810,00015,41333181000015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOURDE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.1A,NAF1993,N,-0.480193,48.700307,0.93,street,La Bourde 61220 Saires-la-Verrerie,61459_emle8r,G,LA BOURDE,
413331828,00017,41333182800017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LA MOINERIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,-0.484006,48.706795,0.83,street,Lieu Dit Moinerie 61220 Saires-la-Verrerie,61459_zz2c4l,G,LIEU DIT MOINERIE,
413331836,00010,41333183600010,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
413331844,00014,41333184400014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
414892661,00011,41489266100011,O,1998-01-10,01,2018,,2020-08-25T10:42:24,true,5,,,,,LA BOURDE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.480193,48.700307,0.93,street,La Bourde 61220 Saires-la-Verrerie,61459_emle8r,G,LA BOURDE,
415034966,00010,41503496600010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415034974,00014,41503497400014,O,1982-12-31,,,,2019-11-14T14:00:49,true,1,,,,,MAISON OGER,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.490672,48.688339,0.91,street,Lieu Dit Maison Oger 61220 Saires-la-Verrerie,61459_b015,G,LIEU DIT MAISON OGER,
417566130,00015,41756613000015,O,1998-01-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOURDE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.480193,48.700307,0.93,street,La Bourde 61220 Saires-la-Verrerie,61459_emle8r,G,LA BOURDE,
418903852,00014,41890385200014,O,1998-04-01,01,2018,,2020-08-25T10:44:01,true,3,,13,,,MAISON OGER,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.485464,48.689106,0.86,housenumber,13 Lieu Dit Maison Oger 61220 Saires-la-Verrerie,61459_b015_00013,G,13 LIEU DIT MAISON OGER,
419236815,00017,41923681500017,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
421509779,00029,42150977900029,O,2002-09-01,01,2018,9609ZP,2020-08-25T10:12:09,true,4,,,,,LE VAL,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
421509779,00037,42150977900037,O,2020-07-27,,,,2020-11-10T08:17:43,false,1,,2,,,LE VAL,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,35.11Z,NAFRev2,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
422750430,00015,42275043000015,O,1999-05-10,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.91B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422751248,00010,42275124800010,O,1999-05-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422751529,00013,42275152900013,O,1999-05-10,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428063929,00015,42806392900015,O,1989-10-25,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,94.99Z,NAFRev2,N,-0.490672,48.688339,0.76,street,Lieu Dit Maison Oger 61220 Saires-la-Verrerie,61459_b015,G,LIEU DIT MAISON OGER,
428070114,00015,42807011400015,O,1981-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOULIN,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
428070262,00012,42807026200012,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JARDIN,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.485236,48.676963,0.91,street,Lieu Dit le Jardin 61220 Saires-la-Verrerie,61459_qp0l1a,G,LIEU DIT LE JARDIN,
428611719,01163,42861171901163,O,2000-06-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LE FRENE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,52.10B,NAFRev2,O,-0.489562,48.677873,0.91,street,Lieu Dit le Frene 61220 Saires-la-Verrerie,61459_834u47,G,LIEU DIT LE FRENE,
435078985,00015,43507898500015,O,2001-03-23,02,2018,4391BZ,2020-08-25T10:23:42,true,3,,,,,MAISON OGER,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.490672,48.688339,0.91,street,Lieu Dit Maison Oger 61220 Saires-la-Verrerie,61459_b015,G,LIEU DIT MAISON OGER,
440890424,00060,44089042400060,O,2015-03-01,,,,2019-11-14T14:00:49,false,2,,3,,,LES BOULAIRES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,88.99B,NAFRev2,N,-0.489786,48.67533,0.91,housenumber,3 Les Boulais 61220 Saires-la-Verrerie,61459_mqvz7y_00003,G,3 LES BOULAIS,
441725058,00016,44172505800016,O,2002-04-01,01,2018,,2020-08-25T10:29:00,false,4,,,,,LE JARDIN,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.41Z,NAFRev2,O,-0.485236,48.676963,0.91,street,Lieu Dit le Jardin 61220 Saires-la-Verrerie,61459_qp0l1a,G,LIEU DIT LE JARDIN,
443887716,00019,44388771600019,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DES VERRIERS,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.497658,48.685388,0.93,housenumber,8 Rue des Verriers 61220 Saires-la-Verrerie,61459_0108_00008,G,8 RUE DES VERRIERS,
444707046,00017,44470704600017,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444779458,00017,44477945800017,O,2003-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE GRAND BUISSON,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,01.41Z,NAFRev2,N,-0.481035,48.690595,0.77,street,Lieu Dit Grand Buisson 61220 Saires-la-Verrerie,61459_b011,G,LIEU DIT GRAND BUISSON,
451765234,00013,45176523400013,O,2004-02-03,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,56.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451765234,00021,45176523400021,O,2008-02-28,NN,,5610CQ,2019-11-14T14:00:49,true,4,,,,,ANCIENNE ECOLE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2015-08-16,F,CHRISTINE TRAITEUR PORTAGE A DOMICI,,,,56.21Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
478295702,00011,47829570200011,O,1989-12-01,,,,2019-11-14T14:00:49,true,3,,,,,LE VAL,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
482104577,00010,48210457700010,O,2005-04-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE HAUT BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.41Z,NAFRev2,N,1.0371917,49.5313038,0.89,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
491142907,00022,49114290700022,O,2010-01-04,01,2018,4399CZ,2020-08-25T10:36:08,true,1,,2,,RUE,DES CLOUTIERS,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,O,-0.494384,48.68517,0.93,housenumber,2 Rue des Cloutiers 61220 Saires-la-Verrerie,61459_0013_00002,G,2 RUE DES CLOUTIERS,
493286348,00013,49328634800013,O,2006-12-15,,,,2019-11-14T14:00:49,false,3,,,,LD,BOURG NORD,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.10Z,NAFRev2,N,5.1703626,46.2615031,0.8,poi.motorway_junction,Bourg-en-Bresse Nord (Embranchement d'autoroute) Attignat,https://osm.org/node/652123234,G,,
493647291,00019,49364729100019,O,2007-01-08,,,0162ZP,2019-11-14T14:00:49,false,3,,4,,RUE,DES AUMONES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,01.62Z,NAFRev2,N,-0.496051,48.685859,0.93,housenumber,4 Rue des Aumones 61220 Saires-la-Verrerie,61459_0004_00004,G,4 RUE DES AUMONES,
498337419,00010,49833741900010,O,2007-06-01,,,,2019-11-14T14:00:49,true,3,,,,LD,LE BOURG NORD,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.19B,NAFRev2,N,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
500874052,00011,50087405200011,O,2007-10-01,,,,2019-11-14T14:00:49,false,3,LE BOURG NORD,,,,,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
510801475,00037,51080147500037,O,2014-05-01,,,,2019-11-14T14:00:49,true,3,,1,,RUE,DES LAVANDIERES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,56.30Z,NAFRev2,O,-0.496743,48.685944,0.93,housenumber,1 Rue des Lavandières 61220 Saires-la-Verrerie,61459_0056_00001,G,1 RUE DES LAVANDIERES,
510933500,00017,51093350000017,O,2009-03-05,,,,2019-11-14T14:00:49,false,2,,15,,LD,LE JARDIN,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,96.09Z,NAFRev2,N,-0.482989,48.677989,0.91,housenumber,15 Lieu Dit le Jardin 61220 Saires-la-Verrerie,61459_qp0l1a_00015,G,15 LIEU DIT LE JARDIN,
510933500,00025,51093350000025,O,2017-12-05,,,,2019-11-14T14:00:49,true,1,,18,,LD,LE JARDIN,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,96.09Z,NAFRev2,N,-0.483003,48.677926,0.91,housenumber,18 Lieu Dit le Jardin 61220 Saires-la-Verrerie,61459_qp0l1a_00018,G,18 LIEU DIT LE JARDIN,
511638272,00019,51163827200019,O,2009-02-01,01,2018,4391AZ,2020-08-25T10:26:09,true,1,,12,,RUE,DES TISSERANDS,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.91A,NAFRev2,O,-0.493611,48.687251,0.93,housenumber,12 Rue des Tisserands 61220 Saires-la-Verrerie,61459_0097_00012,G,12 RUE DES TISSERANDS,
513506485,00012,51350648500012,O,2009-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA MOINERIE,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,-0.484006,48.706795,0.83,street,Lieu Dit Moinerie 61220 Saires-la-Verrerie,61459_zz2c4l,G,LIEU DIT MOINERIE,
525063285,00015,52506328500015,O,2010-09-16,,,,2019-11-14T14:00:49,true,3,,,,LD,LES BOULAIES,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,SARL MAN'ECO,46.69C,NAFRev2,O,-0.489928,48.675164,0.78,street,Les Boulais 61220 Saires-la-Verrerie,61459_mqvz7y,G,LES BOULAIS,
529148959,00024,52914895900024,O,2011-02-25,,,,2019-11-14T14:00:49,false,2,,5,,,LE HAUT BOURG,61220,SAIRES-LA-VERRERIE,,,61459,,,,,,,,,,,,,,,,,,,2012-02-06,F,LEPRINCE MACONNERIE,,,LEPRINCE MACONNERIE,43.99C,NAFRev2,N,1.0371917,49.5313038,0.89,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,