siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101968,00015,21210196800015,O,1983-03-01,03,2018,,2020-08-25T10:16:10,true,4,,11,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.751944,46.929114,0.83,housenumber,11 Route de Beaune 21190 Corpeau,21196_0040_00011,G,11 ROUTE DE BEAUNE,
212101968,00023,21210196800023,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,3,,4,,RUE,TRUCHOT,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA PERRIERE,,,,85.10Z,NAFRev2,N,4.755818,46.930651,0.94,housenumber,4 Rue Truchot 21190 Corpeau,21196_0440_00004,G,4 RUE TRUCHOT,
212101968,00031,21210196800031,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,3,,,,RUE,TRUCHOT,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA PERRIERE,,,,85.20Z,NAFRev2,N,4.754819,46.930178,0.94,street,Rue Truchot 21190 Corpeau,21196_0440,G,RUE TRUCHOT,
212101968,00049,21210196800049,O,1997-01-01,NN,,,2008-04-16T17:34:57,false,4,,11,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.751944,46.929114,0.83,housenumber,11 Route de Beaune 21190 Corpeau,21196_0040_00011,G,11 ROUTE DE BEAUNE,
252109111,00010,25210911100010,O,2001-02-08,NN,,,2009-06-27T03:28:22,true,4,MAIRIE,11,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,4.751944,46.929114,0.83,housenumber,11 Route de Beaune 21190 Corpeau,21196_0040_00011,G,11 ROUTE DE BEAUNE,
262101058,00010,26210105800010,O,1983-03-01,NN,,,2020-04-10T09:47:02,true,5,MAIRIE,11,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,88.99B,NAFRev2,N,4.751944,46.929114,0.83,housenumber,11 Route de Beaune 21190 Corpeau,21196_0040_00011,G,11 ROUTE DE BEAUNE,
300142049,00018,30014204900018,O,,,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
301351839,00040,30135183900040,O,2013-05-15,,,,2017-05-31T04:43:53,true,4,,,,,RD 974,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
301377347,00010,30137734700010,O,,,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309687390,00018,30968739000018,O,1900-01-01,12,2018,,2020-08-25T10:24:21,true,4,,15,,RTE,DU PONT DE PARIS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,O,4.754184,46.922758,0.86,housenumber,15 Route du Pont de Paris 21190 Corpeau,21196_0325_00015,G,15 ROUTE DU PONT DE PARIS,
309687390,00034,30968739000034,O,2003-08-01,NN,,,,false,2,,,,RTE,DE CHAGNY - LES GRILLOTS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
309687390,00042,30968739000042,O,2019-04-30,,,,2020-01-07T08:58:41,false,1,,15,,RTE,DU PONT DE PARIS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,49.41B,NAFRev2,N,4.754184,46.922758,0.86,housenumber,15 Route du Pont de Paris 21190 Corpeau,21196_0325_00015,G,15 ROUTE DU PONT DE PARIS,
310009279,00012,31000927900012,O,,,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313034498,00011,31303449800011,O,,NN,,,,true,1,,,,,RN 6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,67.01,NAP,N,4.751111,46.919928,0.32,locality,Route Nationale 6 21190 Corpeau,21196_0380,G,ROUTE NATIONALE 6,
313444010,00026,31344401000026,O,1992-05-01,NN,,,,true,1,,,,,PONT DE PARIS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,50.5Z,NAF1993,O,4.752919,46.924868,0.92,street,Rue du Pont de Paris 21190 Corpeau,21196_0326,G,RUE DU PONT DE PARIS,
314035387,00013,31403538700013,O,,,,,2007-01-18T09:13:31,true,1,,,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1G,NAF1993,N,4.751703,46.928425,0.81,street,Route de Beaune 21190 Corpeau,21196_0040,G,ROUTE DE BEAUNE,
314149931,00029,31414993100029,O,1995-07-01,NN,,,2006-11-25T09:33:57,true,4,,8,,RUE,DU PUITS MESSIDOR,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,52.6G,NAFRev1,N,4.749889,46.928756,0.94,housenumber,8 Rue du Puits Messidor 21190 Corpeau,21196_0360_00008,G,8 RUE DU PUITS MESSIDOR,
316763416,00013,31676341600013,O,1979-01-01,NN,,,2008-11-07T00:32:19,false,4,,,,CHE,DES LOUERES,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1997-12-31,F,GARAGE JACQUELIN,,,,50.2Z,NAF1993,O,4.754787,46.934243,0.81,street,Chemin des Louères 21190 Corpeau,21196_0220,G,CHEMIN DES LOUERES,
316763416,00021,31676341600021,O,1997-08-11,NN,,,2009-06-27T04:08:38,true,3,,8,,CHE,DES RIAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,4.756026,46.935361,0.82,housenumber,8 Chemin des Riaux 21190 Corpeau,21196_0419_00008,G,8 CHEMIN DES RIAUX,
319530242,00019,31953024200019,O,1978-04-21,NN,,,2015-03-04T04:36:24,false,4,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322304346,00016,32230434600016,O,1981-07-01,11,2018,1812ZA,2020-08-25T10:29:35,true,4,,,,LD,LIEU DIT PONT DE PARIS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,4.752919,46.924868,0.92,street,Rue du Pont de Paris 21190 Corpeau,21196_0326,G,RUE DU PONT DE PARIS,
322939398,00010,32293939800010,O,,NN,,,,true,1,,,,,LES LOUERES,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,25.2G,NAF1993,O,4.756083,46.933826,0.76,street,Rue des Louères 21190 Corpeau,21196_0221,G,RUE DES LOUERES,
324515204,00026,32451520400026,O,2001-04-02,NN,,,2012-01-02T19:31:45,true,4,,11,B,RUE,DE LA CORVEE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.747381,46.925136,0.81,housenumber,11 bis Rue de la Corvée 21190 Corpeau,21196_0123_00011_bis,G,11 BIS RUE DE LA CORVEE,
324549690,00059,32454969000059,O,2000-01-01,,,,2020-05-28T03:38:09,true,4,,,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,4.751703,46.928425,0.81,street,Route de Beaune 21190 Corpeau,21196_0040,G,ROUTE DE BEAUNE,
326850997,00031,32685099700031,O,1997-01-01,NN,,,,true,4,,3,,RUE,DE BRAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,51.3J,NAFRev1,N,4.752398,46.928046,0.94,housenumber,3 Rue de Braux 21190 Corpeau,21196_0070_00003,G,3 RUE DE BRAUX,
327022133,00018,32702213300018,O,,,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331757286,00017,33175728600017,O,,NN,,,,true,1,,,,,R N 6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,29.14,NAP,N,4.8659584,46.6637507,0.88,poi.bus_stop,R.N. 6 (Arrêt de bus) Beaumont-sur-Grosne,https://osm.org/node/2742018551,G,,
334045960,00013,33404596000013,O,1900-01-01,,,,2011-04-28T00:28:44,false,3,,,,RUE,NOUVELLE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,93.0D,NAF1993,N,4.759853,46.92724,0.31,street,Rue du Général Venot 21190 Corpeau,21196_uj14mj,G,RUE DU GENERAL VENOT,
334045960,00021,33404596000021,O,2010-01-04,,,,2017-05-02T14:41:06,true,2,,14,,RUE,DE LA MONTAGNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,82.19Z,NAFRev2,N,4.750007,46.92703,0.94,housenumber,14 Rue de la Montagne 21190 Corpeau,21196_0255_00014,G,14 RUE DE LA MONTAGNE,
334152683,00010,33415268300010,O,1985-07-01,NN,,,2009-06-27T05:05:26,true,4,,,,CHE,DES LOUERES,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,4.754787,46.934243,0.81,street,Chemin des Louères 21190 Corpeau,21196_0220,G,CHEMIN DES LOUERES,
334206976,00014,33420697600014,O,1985-09-01,NN,,,2006-10-27T02:36:31,true,3,,3,,RUE,TRUCHOT,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,4.756257,46.931022,0.94,housenumber,3 Rue Truchot 21190 Corpeau,21196_0440_00003,G,3 RUE TRUCHOT,
334462892,00012,33446289200012,O,1986-01-01,NN,,,2009-02-11T03:55:02,true,3,,,,RUE,MONTAGNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,4.751771,46.928179,0.86,street,Rue de la Montagne 21190 Corpeau,21196_0255,G,RUE DE LA MONTAGNE,
337928659,00016,33792865900016,O,,NN,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,81.21,NAP,N,,,0,,,,,,
338208671,00010,33820867100010,O,,,,,,true,1,,,,LD,POIRELET,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
338630312,00019,33863031200019,O,1986-07-24,NN,,,,false,4,,,,RTE,N 6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.751111,46.919928,0.46,locality,Route Nationale 6 21190 Corpeau,21196_0380,G,ROUTE NATIONALE 6,
340202662,00029,34020266200029,O,1987-09-29,NN,,,2008-11-07T01:00:12,false,3,,,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.4A,NAFRev1,N,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
341712461,00068,34171246100068,O,2016-05-01,,,,2016-05-12T08:08:12,false,1,,,,,RN6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.76Z,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
343262622,15980,34326262215980,O,2009-08-26,11,2018,,2020-08-25T10:41:12,false,1,,,,,PREJEANNOT,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2009-08-26,A,LIDL,,,,47.11D,NAFRev2,O,4.75189,46.920891,0.93,street,Rue Prejeannot 21190 Corpeau,21196_3xg7s4,G,RUE PREJEANNOT,
343637906,00011,34363790600011,O,,NN,,,,true,1,,,,LD,LE POIRELET,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.45,NAP,N,,,0,,,,,,
343957809,00019,34395780900019,O,1988-02-01,NN,,,2006-11-25T10:49:43,true,4,,,,LD,LE PONT DE PARIS,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,55.3A,NAFRev1,O,4.752919,46.924868,0.81,street,Rue du Pont de Paris 21190 Corpeau,21196_0326,G,RUE DU PONT DE PARIS,
344410196,00010,34441019600010,O,1988-04-01,NN,,,2007-01-24T06:08:28,true,4,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
345391601,00365,34539160100365,O,2013-01-01,,,,2013-02-12T15:02:35,false,1,,,,RTE,NATIONALE 6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.76Z,NAFRev2,N,4.751111,46.919928,0.82,locality,Route Nationale 6 21190 Corpeau,21196_0380,G,ROUTE NATIONALE 6,
347644080,00017,34764408000017,O,1988-07-06,NN,,,2007-03-06T10:03:35,false,3,,58,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.4C,NAFRev1,N,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
347644080,00025,34764408000025,O,2007-01-03,NN,,,2017-05-04T05:50:14,true,3,,40,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,O,4.754562,46.934381,0.83,housenumber,40 Route de Beaune 21190 Corpeau,21196_0040_00040,G,40 ROUTE DE BEAUNE,
347644254,00018,34764425400018,O,1988-07-06,NN,,,2008-11-08T00:21:32,false,4,,58,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.4C,NAFRev1,O,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
347644254,00026,34764425400026,O,2007-01-03,NN,,4331ZB,2015-07-03T03:54:54,true,3,,40,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,4.754562,46.934381,0.83,housenumber,40 Route de Beaune 21190 Corpeau,21196_0040_00040,G,40 ROUTE DE BEAUNE,
347644379,00013,34764437900013,O,1988-07-06,NN,,,2008-11-08T00:21:32,false,3,,58,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.4C,NAFRev1,N,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
347644379,00021,34764437900021,O,2007-01-03,,,4331ZB,2015-07-03T03:54:53,true,3,,40,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,4.754562,46.934381,0.83,housenumber,40 Route de Beaune 21190 Corpeau,21196_0040_00040,G,40 ROUTE DE BEAUNE,
347737645,00015,34773764500015,O,,NN,,,,true,1,,,,RTE,D'EBATY,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.5D,NAF1993,N,4.754171,46.918096,0.78,street,Route d'Ebaty 21190 Corpeau,21196_0140,G,ROUTE D EBATY,
347867780,00012,34786778000012,O,,NN,,,,true,1,,,,LD,POIRELET,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,00.99,NAP,N,,,0,,,,,,
349136770,00030,34913677000030,O,1990-12-10,,,,2011-09-01T12:06:40,false,4,,,,,DOMAINE DE LA PERRIERE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,-0.4910285,44.8353288,0.9,poi.restaurant,Domaine de la Perrière (Restaurant) Tresses,https://osm.org/node/4976033646,G,,
350261590,00011,35026159000011,O,,NN,,,,true,1,,,,RUE,DU PUITS MESSIDOR,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,N,4.751336,46.92831,0.94,street,Rue du Puits Messidor 21190 Corpeau,21196_0360,G,RUE DU PUITS MESSIDOR,
350261806,00011,35026180600011,O,1989-04-03,NN,,,,true,1,,,,,LES LOUERES,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,25.2H,NAF1993,O,4.756083,46.933826,0.76,street,Rue des Louères 21190 Corpeau,21196_0221,G,RUE DES LOUERES,
350308722,00015,35030872200015,O,1989-03-01,NN,,,2006-12-15T00:36:08,false,4,,68,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
350348942,00011,35034894200011,O,1989-01-01,NN,,,2008-01-05T19:41:03,true,3,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350401436,00018,35040143600018,O,1989-01-01,NN,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
350866356,00016,35086635600016,O,1989-05-29,NN,,,2008-01-05T19:41:43,true,3,,,,RUE,DE LA MONTAGNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751771,46.928179,0.94,street,Rue de la Montagne 21190 Corpeau,21196_0255,G,RUE DE LA MONTAGNE,
351588181,00013,35158818100013,O,1989-08-01,NN,,,,false,4,,,,RTE,N 6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,4.751111,46.919928,0.46,locality,Route Nationale 6 21190 Corpeau,21196_0380,G,ROUTE NATIONALE 6,
351604632,00015,35160463200015,O,1989-08-01,NN,,,2017-04-14T16:16:30,false,4,,,,HAM,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,4.746673,46.92544,0.92,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
351604632,00023,35160463200023,O,2016-12-16,,,,2017-04-14T16:16:30,true,1,,4,B,CHE,DES RIAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,4.756549,46.93611,0.67,housenumber,4 bis Chemin des Riaux 21190 Corpeau,21196_0419_00004_bis,G,4 BIS CHEMIN DES RIAUX,
352871628,00058,35287162800058,O,1995-05-09,NN,,,,true,1,,2,,RUE,MANDELOT,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,N,4.75282,46.931503,0.94,housenumber,2 Rue Mandelot 21190 Corpeau,21196_b066_00002,G,2 RUE MANDELOT,
353420540,00034,35342054000034,O,2011-02-24,NN,,,2016-04-26T01:31:08,false,3,,3,,RUE,DE BRAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,O,4.752398,46.928046,0.94,housenumber,3 Rue de Braux 21190 Corpeau,21196_0070_00003,G,3 RUE DE BRAUX,
378216741,00025,37821674100025,O,2019-02-01,,,4321AB,2019-03-15T03:43:08,true,1,,8,,RTE,D'EBATY,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,O,4.754893,46.918344,0.81,housenumber,8 Route d'Ebaty 21190 Corpeau,21196_0140_00008,G,8 ROUTE D EBATY,
381126481,00013,38112648100013,O,1987-07-01,NN,,,2012-05-21T14:10:28,false,4,,,,,GRANDE RUE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,4.756746,46.928879,0.51,street,Rue du Meix Grapin 21190 Corpeau,21196_0240,G,RUE DU MEIX GRAPIN,
381376441,00014,38137644100014,O,1991-03-20,NN,,,2010-04-18T05:50:11,true,6,LES GRILLOTS,,,RTE,DE CHAGNY,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,64.20Z,NAFRev2,N,4.75356,46.930551,0.47,street,Rue du Champ de Cave 21190 Corpeau,21196_0090,G,RUE DU CHAMP DE CAVE,
382077261,00016,38207726100016,O,1991-05-24,NN,,,2008-01-05T19:52:48,true,3,,,,,RN6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
382321602,00015,38232160200015,O,1991-06-11,NN,,,2008-01-05T19:53:10,true,3,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383410420,00046,38341042000046,O,1999-09-01,,,,,true,1,,2,,IMP,RENAUDINE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,60.2L,NAF1993,N,4.754171,46.932971,0.81,housenumber,2 Impasse de la Renaudine 21190 Corpeau,21196_0400_00002,G,2 IMPASSE DE LA RENAUDINE,
384418505,00010,38441850500010,O,,NN,,,,true,1,,,,,RN6,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
384516258,00041,38451625800041,O,2001-10-01,NN,,,2008-11-08T00:45:19,false,4,HAM DU REUIL,26,,RUE,DE LA CORVEE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2003-07-01,F,DENTISTE EQUIN THIBAUT VAGANAY,,,,92.7C,NAFRev1,N,4.747298,46.922981,0.94,housenumber,26 Rue de la Corvée 21190 Corpeau,21196_0123_00026,G,26 RUE DE LA CORVEE,
384558656,00037,38455865600037,O,1999-08-01,NN,,,2006-10-28T01:07:13,false,3,,45,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,85.3K,NAFRev1,O,4.75366,46.931663,0.83,housenumber,45 Route de Beaune 21190 Corpeau,21196_0040_00045,G,45 ROUTE DE BEAUNE,
385373709,00018,38537370900018,O,1992-04-15,NN,,,2020-02-20T19:34:27,true,3,,,,RUE,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.746673,46.92544,0.94,street,Rue du Reuil 21190 Corpeau,21196_0415,G,RUE DU REUIL,
388167033,00041,38816703300041,O,2014-09-15,00,2017,,2019-06-24T13:15:18,true,3,,47,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,4.753874,46.932051,0.83,housenumber,47 Route de Beaune 21190 Corpeau,21196_0040_00047,G,47 ROUTE DE BEAUNE,
389113929,00019,38911392900019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.2V,NAF1993,O,4.752387,46.928471,0.94,street,Rue de l'Eglise 21190 Corpeau,21196_0160,G,RUE DE L EGLISE,
389405176,00022,38940517600022,O,2005-07-01,NN,,,2015-10-09T09:56:20,false,4,,12,,RUE,REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.1Z,NAFRev1,O,4.746287,46.924268,0.86,housenumber,12 Rue du Reuil 21190 Corpeau,21196_0415_00012,G,12 RUE DU REUIL,
389482183,00016,38948218300016,O,,NN,,,,true,1,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
389871054,00026,38987105400026,O,1995-07-31,21,2018,,2020-08-25T10:24:56,true,4,RD 974,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2018-01-01,A,TEB,,,PRYNTEC / TEB SECURITE / TEB VIDEO / 2 V YOU,26.30Z,NAFRev2,O,,,0,,,,,,
393526082,00010,39352608200010,O,1994-01-17,NN,,,2010-10-21T17:03:04,true,3,,28,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.753064,46.930343,0.83,housenumber,28 Route de Beaune 21190 Corpeau,21196_0040_00028,G,28 ROUTE DE BEAUNE,
393921119,00011,39392111900011,O,,NN,,,2006-11-25T12:20:45,true,1,,,,RUE,DE L EGLISE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,45.2V,NAF1993,N,4.752387,46.928471,0.94,street,Rue de l'Eglise 21190 Corpeau,21196_0160,G,RUE DE L EGLISE,
393957022,00014,39395702200014,O,1991-05-01,,,,2006-10-28T02:04:16,true,3,,8,,CHE,DES LOUERES,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,4.755488,46.933123,0.83,housenumber,8 Chemin des Louères 21190 Corpeau,21196_0220_00008,G,8 CHEMIN DES LOUERES,
395132202,00015,39513220200015,O,1993-01-01,NN,,,2008-10-16T13:25:37,true,3,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397597329,00077,39759732900077,O,2007-01-01,NN,,,2013-05-18T03:32:20,true,7,,8,,CHE,DU MEIX ROSE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,49.41B,NAFRev2,N,4.744411,46.928992,0.74,street,Chemin du Meix Rosé 21190 Corpeau,21196_0249,G,CHEMIN DU MEIX ROSE,
397760356,00014,39776035600014,O,1994-05-19,NN,,,,true,3,,12,,RUE,DU REUIL,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.6D,NAF1993,N,4.746287,46.924268,0.94,housenumber,12 Rue du Reuil 21190 Corpeau,21196_0415_00012,G,12 RUE DU REUIL,
398128033,00014,39812803300014,O,,NN,,,,true,1,,2,,,CH DES RIAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,25.2H,NAF1993,O,4.755366,46.936445,0.81,housenumber,2 Chemin des Riaux 21190 Corpeau,21196_0419_00002,G,2 CHEMIN DES RIAUX,
398720235,00017,39872023500017,O,,NN,,,2006-11-25T12:35:46,true,1,,2,,,CH DES RIAUX,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,25.2H,NAF1993,N,4.755366,46.936445,0.81,housenumber,2 Chemin des Riaux 21190 Corpeau,21196_0419_00002,G,2 CHEMIN DES RIAUX,
398940510,00090,39894051000090,O,2013-05-15,NN,,,2016-04-26T03:18:14,true,4,,,,,RD 974,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,26.30Z,NAFRev2,O,,,0,,,,,,
399404631,00018,39940463100018,O,1994-11-04,NN,,,2008-01-04T19:08:50,true,3,,2,,RUE,DU PUITS CARBY,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.756586,46.929505,0.94,housenumber,2 Rue du Puits Carby 21190 Corpeau,21196_0340_00002,G,2 RUE DU PUITS CARBY,
401642665,00012,40164266500012,O,,NN,,,,true,1,,24,,RUE,JEAN MOULIN,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,51.5E,NAF1993,N,4.751909,46.925614,0.94,housenumber,24 Rue Jean Moulin 21190 Corpeau,21196_0210_00024,G,24 RUE JEAN MOULIN,
401671490,00019,40167149000019,O,1994-09-26,NN,,,2008-01-04T19:51:12,true,3,,,,,,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402575088,00016,40257508800016,O,1995-10-04,01,2017,4399CZ,2020-01-28T04:03:25,true,6,,31,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.99C,NAFRev2,N,4.753062,46.93066,0.83,housenumber,31 Route de Beaune 21190 Corpeau,21196_0040_00031,G,31 ROUTE DE BEAUNE,
408652824,00017,40865282400017,O,1994-01-01,NN,,,2008-01-04T21:14:38,true,3,,1,,RUE,DE L'EGLISE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.752387,46.928471,0.94,housenumber,1 Rue de l'Eglise 21190 Corpeau,21196_0160_00001,G,1 RUE DE L EGLISE,
409987930,00016,40998793000016,O,1996-10-01,NN,,,2008-01-05T20:25:15,true,3,,31,,RTE,DE BEAUNE,21190,CORPEAU,,,21196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753062,46.93066,0.83,housenumber,31 Route de Beaune 21190 Corpeau,21196_0040_00031,G,31 ROUTE DE BEAUNE,