siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120015177,00054,12001517700054,O,2014-05-01,,,,2020-02-12T10:39:03,false,1,MELLES PONT DU ROY,,,,LD SERIAIL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2014-05-01,F,CENTRE DE COOPERATION POLICIERE ET DOUANIERE,,,,84.24Z,NAFRev2,N,0.747971,42.86684,0.92,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
130020324,00039,13002032400039,O,2014-05-01,,,,2015-10-21T15:29:34,false,1,MELLES PONT DU ROY,,,,LD SERIAIL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2014-05-01,F,CTRE COOP POLICIERE ET DOUANIERE,,,,84.24Z,NAFRev2,N,0.747971,42.86684,0.92,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
171301542,00261,17130154200261,O,2014-05-01,,,,2020-02-12T10:36:59,false,1,,,,,LE SERIAL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2014-05-01,A,CTRE COOPERATION POLICIERE DOUANIERE MELLES,,,,84.24Z,NAFRev2,N,0.747971,42.86684,0.75,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
173102310,00120,17310231000120,O,1985-02-28,NN,,,,false,3,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1993-01-01,F,DOUANES:BUREAU DE MELLES PONT,,,,75.1A,NAF1993,N,,,0,,,,,,
173102310,00260,17310231000260,O,1985-03-01,NN,,,,false,3,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1993-01-01,F,DOUANES BRIGADE TOURIST MELLES,,,,75.1A,NAF1993,N,,,0,,,,,,
173301557,00158,17330155700158,O,2004-01-28,,,,2014-08-20T10:35:29,false,4,MELLES PONT DU ROY,,,LD,SERIAIL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2014-05-01,F,CTRE COOP POLICIERE & DOUANIERE,,,,84.24Z,NAFRev2,N,0.747971,42.86684,0.92,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
213103377,00015,21310337700015,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103377,00023,21310337700023,O,1997-01-01,NN,,,2011-01-13T14:36:14,false,4,VILLAGE,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2010-10-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.758275,42.868196,0.95,street,Village 31440 Melles,31337_u966xi,D,VILLAGE,
263104556,00018,26310455600018,O,1984-09-04,NN,,,2020-03-02T10:14:17,true,4,,,,,MAIRIE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2020-02-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108458,00013,26310845800013,O,1984-11-20,NN,,,2020-03-02T10:13:25,true,4,,,,,MAIRIE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2020-02-28,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300679297,00055,30067929700055,O,1991-05-01,NN,,,2009-07-03T15:55:42,false,3,VILLAGE,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,N,0.758275,42.868196,0.95,street,Village 31440 Melles,31337_u966xi,D,VILLAGE,
309374049,00018,30937404900018,O,,NN,,,,true,1,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
312588627,00033,31258862700033,P,2018-09-01,,,,2021-10-22T03:57:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-17,A,[ND],[ND],[ND],[ND],11.01Z,NAFRev2,N,,,0,,,,,,
318476751,00033,31847675100033,O,1999-01-01,,,,,true,3,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
323756825,00051,32375682500051,P,2012-06-01,,,,2016-12-09T09:30:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-15,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
327276267,00033,32727626700033,O,1989-05-01,NN,,,,true,1,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327614236,00021,32761423600021,O,2021-04-01,,,,2022-01-19T20:02:04,true,1,QUARTIER LABACH,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2021-04-01,A,FERME D'ARTIMEDAN,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334742749,00016,33474274900016,O,1900-01-01,NN,,,2011-04-28T00:29:22,false,1,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
340870096,00013,34087009600013,O,1900-01-01,NN,,,2012-11-09T00:34:49,true,4,,,,,VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,43.91A,NAFRev2,N,0.758275,42.868196,0.95,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
341302305,00022,34130230500022,O,,NN,,,,true,1,,6,,RUE,DU SOUVENIR FRANCAIS,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.02,NAP,N,5.9920043,45.4626896,0.9,poi,Rue du Souvenir Français (Pont) Chapareillan,https://osm.org/way/36728313,G,,
342001500,00012,34200150000012,O,1987-08-03,NN,,,2008-11-07T01:02:57,true,3,,,,,LABACH DE MELLES,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,45.3E,NAFRev1,N,0.799643,42.865654,0.59,street,Pale de la Hountasse 31440 Melles,31337_B094,G,PALE DE LA HOUNTASSE,
351351168,00015,35135116800015,O,,NN,,,,true,1,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378032346,00041,37803234600041,O,2003-01-01,NN,,,2020-09-05T03:58:17,true,4,,,,,LE PLANDEMOUNT,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,73.11Z,NAFRev2,N,0.765641,42.873563,0.76,street,Plandemount 31440 Melles,31337_7lvczc,G,PLANDEMOUNT,
378959332,00016,37895933200016,P,1990-07-02,NN,,,2019-06-12T16:54:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
378959332,00024,37895933200024,P,2018-01-01,,,,2021-02-23T11:07:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
382437598,00032,38243759800032,O,2003-01-01,NN,,,2019-05-23T03:36:23,true,5,,,,,LE PLANDEMOUNT,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,01.42Z,NAFRev2,N,0.765641,42.873563,0.76,street,Plandemount 31440 Melles,31337_7lvczc,G,PLANDEMOUNT,
395384878,00025,39538487800025,O,1998-11-30,NN,,,2019-08-09T03:36:27,true,5,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
399573831,00068,39957383100068,O,2011-01-02,,,,2011-01-31T09:51:59,false,1,,,,,L'OUSTALET,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.49Z,NAFRev2,N,0.804578,42.862878,0.41,street,Coustalats de Simon 31440 Melles,31337_B046,G,COUSTALATS DE SIMON,
404032526,00018,40403252600018,O,1969-01-01,NN,,,2009-07-31T05:26:38,true,4,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404032534,00012,40403253400012,O,1989-01-01,NN,,,2009-06-07T05:42:18,true,4,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404032542,00015,40403254200015,O,1989-11-07,NN,,,2008-01-04T20:33:17,true,3,,,,,LABACH,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.779469,42.873387,0.36,street,Laouech 31440 Melles,31337_rhbhry,G,LAOUECH,
411179229,00017,41117922900017,O,1996-01-01,NN,,,2008-01-04T21:54:48,true,3,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412802282,00035,41280228200035,O,2016-07-01,,,,2021-06-29T15:58:28,true,3,,,,,HAUT DU VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,0.758275,42.868196,0.53,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
413164708,00013,41316470800013,O,1991-11-01,NN,,,,false,4,,,,,MAIRIE DE MELLES,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,91.3E,NAF1993,O,0.799643,42.865654,0.59,street,Pale de la Hountasse 31440 Melles,31337_B094,G,PALE DE LA HOUNTASSE,
415047398,00029,41504739800029,O,1998-01-08,,,,2019-09-17T03:53:14,false,2,PRES COMMISSARIAT INTERNAT,,,LD,SERIAIL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.1E,NAF1993,N,0.747971,42.86684,0.92,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
429889991,00015,42988999100015,O,2000-01-01,NN,,,2019-04-03T07:57:25,false,4,LABACH,,,LD,LABACH,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.779469,42.873387,0.36,street,Laouech 31440 Melles,31337_rhbhry,G,LAOUECH,
429889991,00023,42988999100023,O,2008-05-01,,,,2015-12-20T03:10:58,false,2,LABACH,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,0.779469,42.873387,0.36,street,Laouech 31440 Melles,31337_rhbhry,D,LAOUECH,
431594001,00023,43159400100023,O,2004-01-01,NN,,,2012-11-15T08:38:00,false,3,,,,,LAS SEGUES,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.754587,42.86694,0.93,street,Las Segues 31440 Melles,31337_ocbnqi,G,LAS SEGUES,
439368937,00017,43936893700017,O,2000-04-01,NN,,,2008-01-04T20:33:13,true,3,,,,PL,DU VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.758275,42.868196,0.59,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
439735416,00026,43973541600026,P,2019-05-02,,,,2021-05-18T08:35:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-02,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
441575685,00017,44157568500017,O,1994-05-11,NN,,,2011-03-29T00:10:32,true,4,MAIRIE,,,,MAIRIE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443757760,00014,44375776000014,O,2002-09-06,00,2020,,2022-08-29T09:19:47,true,8,MAIRIE,,,PL,DE LA MAIRIE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,94.99Z,NAFRev2,O,0.799643,42.865654,0.36,street,Pale de la Hountasse 31440 Melles,31337_B094,G,PALE DE LA HOUNTASSE,
444648869,00014,44464886900014,O,1996-06-01,00,2020,,2022-08-29T09:20:45,true,3,CHEZ MR DOP GERARD,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
448897439,00015,44889743900015,O,1989-09-07,NN,,,2008-01-04T23:32:32,true,3,MAIRIE,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448897587,00011,44889758700011,O,1972-10-09,NN,,,2008-01-04T23:32:32,true,3,MAIRIE,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
450754817,00044,45075481700044,P,2022-01-02,,,,2022-05-07T12:10:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
491162442,00017,49116244200017,O,2006-07-12,,,,2019-09-19T11:01:44,true,2,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
491814919,00016,49181491900016,O,2006-09-01,,,,2008-01-05T04:06:11,true,2,,,,,LES PRIMEVERES,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.802501,42.865879,0.33,street,Le Pradet 31440 Melles,31337_giieqj,G,LE PRADET,
492115688,00029,49211568800029,O,2011-07-26,,,,2012-11-09T01:43:52,false,2,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,96.02B,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
508977048,00018,50897704800018,O,2008-12-13,NN,,,2022-05-24T12:03:37,true,6,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2022-06-01,A,AUBERGE DU CRABERE,,,,56.10A,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
512210014,00019,51221001400019,O,2009-03-14,,,,2019-10-04T03:58:08,true,2,,,,,BARIMALE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,0.787076,42.870153,0.94,street,Barimale 31440 Melles,31337_o4uhj2,G,BARIMALE,
512877184,00014,51287718400014,O,2009-01-01,,,,2009-06-07T05:42:14,true,1,,,,HAM,DE SARTIGOUS,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.784038,42.874275,0.74,street,Sartigous 31440 Melles,31337_tgo81l,G,SARTIGOUS,
522756071,00018,52275607100018,O,2010-06-01,,,,2012-01-13T05:29:49,true,2,,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2011-10-31,F,AUBERGE DU CRABERE,,,,56.10A,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
534562897,00023,53456289700023,O,2016-09-01,,,,2016-10-05T11:05:54,true,1,,,,,LABACH,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2016-09-01,A,LA MONTAGNE MAGIQUE,,,,01.28Z,NAFRev2,N,0.779469,42.873387,0.36,street,Laouech 31440 Melles,31337_rhbhry,G,LAOUECH,
538260449,00029,53826044900029,P,2022-07-01,,,,2022-09-03T13:27:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
538336074,00017,53833607400017,O,2011-12-07,,,,2013-01-18T04:48:28,true,2,,,,,VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.19Z,NAFRev2,N,0.758275,42.868196,0.95,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
546880329,00018,54688032900018,O,1900-01-01,NN,,,,true,4,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
547172171,00019,54717217100019,O,,NN,,,,true,1,,,,,,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
750986804,00011,75098680400011,O,2008-12-15,,,,2012-04-17T15:06:31,true,1,,,,,MAIRIE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814216990,00022,81421699000022,O,2017-02-11,,,,2018-10-29T09:56:16,false,1,,,,,LIEU DIT ESCOUARAOU,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,68.20A,NAFRev2,N,0.775936,42.87205,0.93,street,Escouaraou 31440 Melles,31337_v7o1mc,G,ESCOUARAOU,
818032666,00021,81803266600021,P,2018-04-10,,,,2018-04-19T11:57:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-10,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
818711863,00014,81871186300014,O,2016-01-04,,,,2018-04-25T15:38:06,false,2,AUBERGE DU CRABERE,,,,LE VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,JOUVENET'S FAMILY,56.10A,NAFRev2,N,0.758275,42.868196,0.71,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
831032214,00015,83103221400015,P,2017-07-21,,,,2022-01-11T15:56:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MELLES,,[ND],31337,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
840092035,00012,84009203500012,O,2018-05-01,,,,2019-06-20T04:04:15,true,2,,,,,AUBERGE DU CRABERE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2019-04-15,F,AUBERGE DU CRABERE,,,,55.10Z,NAFRev2,N,3.0053514,45.858683,0.8,poi.restaurant,Auberge du Cratère (Restaurant) Volvic,https://osm.org/way/300341255,G,,
850833153,00016,85083315300016,O,2019-06-01,00,2020,,2022-08-29T10:34:48,false,3,,,,,AUBERGE DU CRABERE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2021-11-01,F,AUBERGE DU CRABERE,,,AUBERGE DU CRABERE,56.30Z,NAFRev2,O,3.0053514,45.858683,0.8,poi.restaurant,Auberge du Cratère (Restaurant) Volvic,https://osm.org/way/300341255,G,,
898924717,00017,89892471700017,O,2021-04-29,,,,2021-06-29T08:03:15,true,1,,,,,HAUT DU VILLAGE,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,16.23Z,NAFRev2,N,0.758275,42.868196,0.53,street,Village 31440 Melles,31337_u966xi,G,VILLAGE,
908139280,00014,90813928000014,O,2021-12-06,,,,2021-12-14T13:49:04,true,1,,,,QUA,LABACH,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
918039108,00017,91803910800017,O,2022-07-01,,,,2022-12-13T09:49:35,true,1,COULEDOUX,,,,QUEREILLES MELLES,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.12A,NAFRev2,N,0.807917,42.898373,0.93,street,Quereilles 31440 Melles,31337_avgz5e,G,QUEREILLES,
936880327,00023,93688032700023,O,1973-07-09,01,2020,,2022-08-29T10:50:14,false,3,,,,,LE SERIAIL,31440,MELLES,,,31337,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,35.11Z,NAFRev2,N,0.747971,42.86684,0.93,street,Le Seriail 31440 Melles,31337_9aqd66,G,LE SERIAIL,
