siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706337,00012,21270633700012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,22,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606631,49.237052,0.95,housenumber,22 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00022,G,22 RUE DES TILLEULS,
212706337,00038,21270633700038,O,1987-09-01,00,2020,,2022-08-29T09:06:35,false,4,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252703152,00014,25270315200014,O,1985-09-30,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,RUE,D'HOULGATE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,55.5A,NAFRev1,O,1.605841,49.235277,0.4,street,Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028,G,RUE DE LA POSTE,
262702459,00013,26270245900013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2004-04-15,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708191,00016,26270819100016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,22,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606631,49.237052,0.95,housenumber,22 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00022,G,22 RUE DES TILLEULS,
302175377,00043,30217537700043,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1999-06-17,F,AUBERGE DES FLEURS,,,,55.1A,NAF1993,N,1.608796,49.236141,0.95,housenumber,2 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00002,G,2 RUE DES TILLEULS,
306752833,00013,30675283300013,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE ROUEN R N 14,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
310704317,00018,31070431700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312421514,00042,31242151400042,O,1994-02-16,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,1.608442,49.23629,0.95,housenumber,6 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00006,G,6 RUE DES TILLEULS,
312894637,00023,31289463700023,O,2016-10-14,,,,2021-07-16T08:53:37,true,2,,14,,RTE,NATIONALE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,1.610511,49.235639,0.66,street,Route Nationale 27420 Les Thilliers-en-Vexin,27633_0026,G,ROUTE NATIONALE,
314628413,00010,31462841300010,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314923301,00035,31492330100035,O,1991-10-08,NN,,,2019-11-14T14:00:28,false,3,,34,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,1.604073,49.235076,0.95,housenumber,34 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00034,G,34 RUE DE LA POSTE,
318525342,00024,31852534200024,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,31,,RUE,ST DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,1.61444,49.23707,0.83,housenumber,31 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00031,G,31 RUE SAINT DENIS,
319670055,00015,31967005500015,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.10,NAP,N,1.607374,49.236739,0.95,housenumber,16 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00016,G,16 RUE DES TILLEULS,
320620875,00031,32062087500031,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,ST DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.25,NAP,N,1.609546,49.236163,0.82,housenumber,2 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00002,G,2 RUE SAINT DENIS,
321262784,00010,32126278400010,O,1980-10-01,NN,,,2019-11-14T14:00:28,true,3,,40,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.603636,49.238313,0.95,housenumber,40 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00040,G,40 RUE DES TILLEULS,
322781485,00014,32278148500014,O,1981-07-23,NN,,,2019-11-14T14:00:28,true,1,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323301416,00018,32330141600018,O,1981-08-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325705671,00023,32570567100023,O,1982-12-01,03,2020,4520AB,2022-08-29T09:18:58,true,4,,1,,RUE,SAINT DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.609261,49.236068,0.95,housenumber,1 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00001,G,1 RUE SAINT DENIS,
326144003,00034,32614400300034,O,1991-06-14,,,,2019-11-14T14:00:28,false,4,ESPACE LES THILLIERS,9,,RUE,DES ROSIERS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,1.605052,49.238031,0.73,housenumber,9 Impasse des Rosiers 27420 Les Thilliers-en-Vexin,27633_0038_00009,G,9 IMPASSE DES ROSIERS,
326772282,00041,32677228200041,O,2012-01-18,,,,2021-02-23T10:48:40,true,1,,19,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,93.21Z,NAFRev2,N,1.605841,49.235277,0.95,housenumber,19 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00019,G,19 RUE DE LA POSTE,
332289990,00019,33228999000019,O,1984-06-15,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332758531,00021,33275853100021,O,1990-04-01,,,,2019-11-14T14:00:28,false,5,,30,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.30Z,NAFRev2,N,1.604962,49.23523,0.95,housenumber,30 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00030,G,30 RUE DE LA POSTE,
333484426,00015,33348442600015,O,1985-08-01,NN,,,2019-11-14T14:00:28,true,3,BP2,,,,BOIS DENEMETZ,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
334404530,00019,33440453000019,O,,NN,,,2019-11-14T14:00:28,true,1,,5,,,A LA PLAINE DU PETIT SUZAY,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,69.25,NAP,N,,,0,,,,,,
338194509,00018,33819450900018,O,1986-07-01,,,,2021-11-06T08:54:03,true,4,,32,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.604401,49.235137,0.95,housenumber,32 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00032,G,32 RUE DE LA POSTE,
338985740,00012,33898574000012,O,1985-11-30,03,2020,,2022-08-29T09:25:22,true,5,,16,,RTE,DE ROUEN,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,56.10A,NAFRev2,O,1.607198,49.235609,0.55,housenumber,16 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00016,G,16 RUE DE LA POSTE,
342706710,00015,34270671000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,DERLY FRANCE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1987-12-06,F,,,,,62.46,NAP,N,,,0,,,,,,
343183448,00020,34318344800020,O,,NN,,,2019-11-14T14:00:28,true,1,,28,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,1.605691,49.235336,0.95,housenumber,28 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00028,G,28 RUE DE LA POSTE,
344596804,00015,34459680400015,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,SAINT DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.5Z,NAF1993,N,1.609546,49.236163,0.95,housenumber,2 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00002,G,2 RUE SAINT DENIS,
351703632,00015,35170363200015,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,28.4B,NAF1993,N,1.607927,49.235704,0.95,housenumber,5 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00005,G,5 RUE DE LA POSTE,
352791099,00018,35279109900018,O,1989-12-30,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU RELAIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6101,49.235592,0.95,housenumber,4 Rue du Relais 27420 Les Thilliers-en-Vexin,27633_0035_00004,G,4 RUE DU RELAIS,
356000000,01370,35600000001370,O,2012-01-01,NN,,,2019-11-14T14:00:28,false,3,,1,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.608232,49.23578,0.95,housenumber,1 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00001,G,1 RUE DE LA POSTE,
356000232,00401,35600023200401,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,1,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.608232,49.23578,0.95,housenumber,1 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00001,G,1 RUE DE LA POSTE,
356000232,04593,35600023204593,O,2004-05-18,,,,2019-11-14T14:00:28,false,5,,1,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2012-01-29,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,1.608232,49.23578,0.95,housenumber,1 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00001,G,1 RUE DE LA POSTE,
356000232,07224,35600023207224,O,2005-10-25,NN,,,2019-11-14T14:00:28,false,5,,1,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATEFORME DISTRIBUTION COURRIER 1,,,,53.10Z,NAFRev2,O,1.608232,49.23578,0.95,housenumber,1 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00001,G,1 RUE DE LA POSTE,
378278485,00016,37827848500016,O,1990-05-15,02,2020,,2022-08-29T09:05:28,true,3,,30,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.604962,49.23523,0.95,housenumber,30 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00030,G,30 RUE DE LA POSTE,
378985550,00011,37898555000011,O,1990-07-16,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,15.8C,NAF1993,O,1.606559,49.235388,0.95,housenumber,13 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00013,G,13 RUE DE LA POSTE,
380634410,00019,38063441000019,O,1990-11-23,NN,,,2019-11-14T14:00:28,true,4,,9,,RUE,DES ROSIERS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20A,NAFRev2,O,1.605052,49.238031,0.73,housenumber,9 Impasse des Rosiers 27420 Les Thilliers-en-Vexin,27633_0038_00009,G,9 IMPASSE DES ROSIERS,
381328087,00014,38132808700014,O,,NN,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2A,NAF1993,N,1.604962,49.23523,0.95,housenumber,30 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00030,G,30 RUE DE LA POSTE,
384638201,00028,38463820100028,O,2001-03-01,NN,,4322AZ,2019-11-14T14:00:28,true,11,,26,,RUE,SAINT DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2014-02-28,F,BABIN M,,,,43.22A,NAFRev2,N,1.613995,49.236625,0.95,housenumber,26 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00026,G,26 RUE SAINT DENIS,
388431017,00010,38843101700010,O,1992-06-18,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE PARIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60849,49.235929,0.58,housenumber,2 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00002,G,2 RUE DE LA POSTE,
388788325,00016,38878832500016,O,1992-09-29,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606852,49.235529,0.95,housenumber,18 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00018,G,18 RUE DE LA POSTE,
388957656,00035,38895765600035,O,1997-02-01,,,,2019-11-14T14:00:28,false,3,,35,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,1.603585,49.23824,0.95,housenumber,35 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00035,G,35 RUE DES TILLEULS,
389126475,00018,38912647500018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392812632,00017,39281263200017,O,1993-10-29,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606852,49.235529,0.95,housenumber,18 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00018,G,18 RUE DE LA POSTE,
392812657,00014,39281265700014,O,1993-10-29,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606852,49.235529,0.95,housenumber,18 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00018,G,18 RUE DE LA POSTE,
393066717,00017,39306671700017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,5,,9,,IMP,DES ROSIERS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,1.605052,49.238031,0.84,housenumber,9 Impasse des Rosiers 27420 Les Thilliers-en-Vexin,27633_0038_00009,G,9 IMPASSE DES ROSIERS,
393114301,00038,39311430100038,O,2011-07-28,NN,,4332AA,2019-11-14T14:00:28,true,4,,27,,RUE,SAINT DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.613814,49.236691,0.95,housenumber,27 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00027,G,27 RUE SAINT DENIS,
394536601,00013,39453660100013,O,1994-04-05,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,ST DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.612141,49.236562,0.8,street,Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007,G,RUE SAINT DENIS,
394628291,00012,39462829100012,O,1994-04-01,NN,,1101ZQ,2019-11-14T14:00:28,true,5,,17,,RUE,ST DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,11.01Z,NAFRev2,N,1.611835,49.23654,0.83,housenumber,17 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00017,G,17 RUE SAINT DENIS,
398487801,00019,39848780100019,O,1994-09-27,NN,,,2019-11-14T14:00:28,true,4,,2,,IMP,DES DEUX VILLAGES,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,74.1J,NAF1993,O,1.612024,49.23501,0.65,housenumber,2 Impasse des 2 Villages 27420 Les Thilliers-en-Vexin,27633_0006_00002,G,2 IMPASSE DES 2 VILLAGES,
398871665,00012,39887166500012,O,1994-07-01,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606852,49.235529,0.95,housenumber,18 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00018,G,18 RUE DE LA POSTE,
400191771,00015,40019177100015,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,3,LA MAISON BLANCHE,21,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,34.1Z,NAF1993,N,1.605747,49.237328,0.95,housenumber,21 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00021,G,21 RUE DES TILLEULS,
400261103,00016,40026110300016,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,45.4D,NAF1993,O,1.608602,49.235872,0.95,housenumber,3 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00003,G,3 RUE DE LA POSTE,
403472228,00010,40347222800010,O,1996-01-16,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403895600,00019,40389560000019,O,1995-08-02,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.607444,49.235585,0.95,housenumber,7 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00007,G,7 RUE DE LA POSTE,
407992940,00012,40799294000012,O,1996-07-03,NN,,,2019-11-14T14:00:28,false,4,,7,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,1.60781,49.236462,0.95,housenumber,7 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00007,G,7 RUE DES TILLEULS,
410771703,00015,41077170300015,O,1996-12-11,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.607868,49.236532,0.95,housenumber,10 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00010,G,10 RUE DES TILLEULS,
411149529,00017,41114952900017,O,1997-02-01,,,,2019-11-14T14:00:28,true,1,,12,,RTE,NATIONALE 14,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,50.1Z,NAF1993,N,1.610511,49.235639,0.58,street,Route Nationale 27420 Les Thilliers-en-Vexin,27633_0026,G,ROUTE NATIONALE,
411434640,00016,41143464000016,O,1997-04-01,,,,2019-11-14T14:00:28,true,1,,14,,RUE,ST DENIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,1.611576,49.236441,0.83,housenumber,14 Rue Saint Denis 27420 Les Thilliers-en-Vexin,27633_0007_00014,G,14 RUE SAINT DENIS,
414871970,00029,41487197000029,O,1999-04-01,NN,,,2019-11-14T14:00:28,true,4,BOISDENEMETS,,,,AUTHEVERNES,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.8K,NAF1993,O,1.6408794,49.2175368,0.9,poi.school,(École) Authevernes,https://osm.org/node/4716066707,G,,
418695326,00011,41869532600011,O,1998-04-01,NN,,,2019-11-14T14:00:28,true,4,,5,,RUE,GRANDE RUE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.11Z,NAFRev2,N,1.607927,49.235704,0.48,housenumber,5 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00005,G,5 RUE DE LA POSTE,
421594797,00019,42159479700019,O,1999-02-01,,,,2019-11-14T14:00:28,false,3,,9,,IMP,DES ROSIERS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1999-12-25,F,LA FRINGALE,,,,74.1J,NAF1993,N,1.605052,49.238031,0.84,housenumber,9 Impasse des Rosiers 27420 Les Thilliers-en-Vexin,27633_0038_00009,G,9 IMPASSE DES ROSIERS,
422243626,00013,42224362600013,O,1999-02-10,,,,2019-11-14T14:00:28,false,3,,2,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,1.60849,49.235929,0.95,housenumber,2 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00002,G,2 RUE DE LA POSTE,
422831974,00015,42283197400015,O,1999-03-23,NN,,,2019-11-14T14:00:28,false,4,,35,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,68.20A,NAFRev2,N,1.603057,49.234421,0.95,housenumber,35 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00035,G,35 RUE DE LA POSTE,
429710866,00014,42971086600014,O,2000-03-01,NN,,,2019-11-14T14:00:28,true,1,,9,,IMP,DES ROSIERS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,52.1J,NAF1993,N,1.605052,49.238031,0.84,housenumber,9 Impasse des Rosiers 27420 Les Thilliers-en-Vexin,27633_0038_00009,G,9 IMPASSE DES ROSIERS,
433318268,00029,43331826800029,O,2002-12-02,NN,,,2019-11-14T14:00:28,true,5,,1,,RUE,DU RELAIS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,56.10A,NAFRev2,O,1.608988,49.235967,0.95,housenumber,1 Rue du Relais 27420 Les Thilliers-en-Vexin,27633_0035_00001,G,1 RUE DU RELAIS,
433854957,00019,43385495700019,O,1999-05-01,,,,2019-11-14T14:00:28,true,2,,,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,1.605841,49.235277,0.95,street,Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028,G,RUE DE LA POSTE,
438362667,00018,43836266700018,O,1999-12-26,NN,,,2021-05-06T15:24:58,true,3,,,,,LE PETIT SUZAY,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
439880840,00012,43988084000012,O,2001-11-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.32B,NAFRev2,O,1.608602,49.235872,0.95,housenumber,3 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00003,G,3 RUE DE LA POSTE,
439880956,00016,43988095600016,O,2001-11-01,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,28.1A,NAFRev1,O,1.608602,49.235872,0.95,housenumber,3 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00003,G,3 RUE DE LA POSTE,
443326020,00015,44332602000015,O,2002-09-16,NN,,,2019-11-14T14:00:28,true,4,,36,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.603859,49.23502,0.95,housenumber,36 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00036,G,36 RUE DE LA POSTE,
447922600,00013,44792260000013,O,2003-02-11,NN,,,2019-11-14T14:00:28,false,3,,15,,RUE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.2A,NAFRev1,N,1.606853,49.236864,0.95,interpolation,15 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,,G,13 RUE DES TILLEULS,
447922600,00021,44792260000021,O,2004-06-17,NN,,,2019-11-14T14:00:28,true,3,,18,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.606852,49.235529,0.95,housenumber,18 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00018,G,18 RUE DE LA POSTE,
449309236,00015,44930923600015,O,1971-11-24,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449652601,00013,44965260100013,O,2003-08-04,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DE LA POSTE,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,O,1.608602,49.235872,0.95,housenumber,3 Rue de la Poste 27420 Les Thilliers-en-Vexin,27633_0028_00003,G,3 RUE DE LA POSTE,
450087705,00015,45008770500015,O,2003-09-22,NN,,,2019-11-14T14:00:28,true,5,,32,,RTE,DES TILLEULS,27420,LES THILLIERS-EN-VEXIN,,,27633,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,77.32Z,NAFRev2,O,1.604668,49.237886,0.82,housenumber,32 Rue des Tilleuls 27420 Les Thilliers-en-Vexin,27633_0057_00032,G,32 RUE DES TILLEULS,