siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016670507,00017,01667050700017,O,,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
016870305,00014,01687030500014,O,,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
017380114,00011,01738011400011,O,,,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
217601301,00013,21760130100013,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,RUE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.493209,49.712744,0.74,street,Route du Bourg 76270 Bouelles,76130_0025,G,ROUTE DU BOURG,
217601301,00021,21760130100021,O,1983-12-21,NN,,,2017-12-19T08:02:30,false,5,,,,,LE BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.495909,49.712658,0.93,street,Le Bourg 76270 Bouelles,76130_6hxqxd,G,LE BOURG,
257601849,00025,25760184900025,O,2000-03-07,,,,2011-04-23T04:20:25,false,3,MAIRIE,,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,75.1C,NAFRev1,O,1.493209,49.712744,0.8,street,Route du Bourg 76270 Bouelles,76130_0025,G,ROUTE DU BOURG,
267605343,00016,26760534300016,O,1993-04-05,NN,,,2010-06-26T03:15:43,true,3,MAIRIE,,,,LE BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.495909,49.712658,0.93,street,Le Bourg 76270 Bouelles,76130_6hxqxd,G,LE BOURG,
316403518,00020,31640351800020,O,2017-03-13,,,,2021-02-23T10:41:46,true,1,,,,,455 IMPASSE DE CORNEMESNIL,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,1.496209,49.73217,0.93,housenumber,455 Impasse de Cornemesnil 76270 Bouelles,76130_0035_00455,G,455 IMPASSE DE CORNEMESNIL,
320456031,00022,32045603100022,O,1983-04-01,NN,,4723ZP,2015-03-17T00:15:33,true,4,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
322628843,00029,32262884300029,O,1988-01-01,NN,,,2006-10-27T01:19:38,false,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324756360,00024,32475636000024,O,1994-09-20,NN,,,2007-01-05T08:43:33,false,3,CHEZ M. LANCIEN CHRISTIAN,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
324756360,00065,32475636000065,O,2018-02-06,,,,2021-02-15T08:16:52,true,1,CHEZ MONSIEUR LUC LANCIEN,187,,RUE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,01.61Z,NAFRev2,N,1.489298,49.71189,0.79,housenumber,187 Route du Bourg 76270 Bouelles,76130_0025_00187,G,187 ROUTE DU BOURG,
334948742,00013,33494874200013,O,,NN,,,,true,1,,,,RTE,DE FORGES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,67.07,NAP,N,1.504156,49.730638,0.42,street,Route de la Montagne 76270 Bouelles,76130_0125,G,ROUTE DE LA MONTAGNE,
348922386,00019,34892238600019,O,,NN,,,,true,1,,,,RTE,DE FORGES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,55.3A,NAF1993,N,1.504156,49.730638,0.42,street,Route de la Montagne 76270 Bouelles,76130_0125,G,ROUTE DE LA MONTAGNE,
351430848,00017,35143084800017,O,1989-06-05,NN,,,,true,1,,,,,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4B,NAF1993,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
354068645,00028,35406864500028,O,2006-01-01,,,,2022-03-23T10:38:32,false,2,,870,,RTE,D'AUMALE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.51131,49.733549,0.83,housenumber,870 Route d’Aumale 76270 Bouelles,76130_0015_00870,G,870 ROUTE D AUMALE,
354068645,00036,35406864500036,O,2022-01-01,,,4312AZ,2022-04-02T13:02:41,true,1,,870,,RTE,D AUMALE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,VASSEUR JEAN-LUC TRAVAUX PUBLICS,43.12A,NAFRev2,N,1.51131,49.733549,0.83,housenumber,870 Route d’Aumale 76270 Bouelles,76130_0015_00870,G,870 ROUTE D AUMALE,
384338554,00015,38433855400015,O,1940-08-22,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390713741,00010,39071374100010,O,1993-02-03,NN,,,,true,3,,,,,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
400646980,00013,40064698000013,O,1995-04-01,NN,,,2018-11-09T13:40:14,true,4,,870,,RTE,D'AUMALE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.51131,49.733549,0.83,housenumber,870 Route d’Aumale 76270 Bouelles,76130_0015_00870,G,870 ROUTE D AUMALE,
400771465,00012,40077146500012,O,1994-01-01,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
402703045,00011,40270304500011,O,1976-01-01,NN,,,2011-04-23T08:55:40,true,4,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403731904,00013,40373190400013,O,1996-01-01,NN,,,2006-10-28T03:16:58,true,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403732084,00013,40373208400013,O,1996-01-01,NN,,,2006-10-28T03:16:58,true,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403732217,00019,40373221700019,O,1996-01-01,NN,,,2022-04-21T09:13:21,true,4,,577,,IMP,CORNEMESNIL,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,1.494584,49.730308,0.73,housenumber,577 Cornemesnil 76270 Bouelles,76130_9xul04_00577,G,577 CORNEMESNIL,
403998016,00014,40399801600014,O,1996-01-01,NN,,,2016-01-12T00:16:48,true,4,,,,LD,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
404507139,00016,40450713900016,O,1982-12-31,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404507147,00019,40450714700019,O,1987-12-31,NN,,,2006-10-28T03:21:58,true,3,LES FRAIS AGNEAUX,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.484041,49.707462,0.77,locality,Le Frais Agneau 76270 Bouelles,76130_B006,D,LE FRAIS AGNEAU,
404507154,00015,40450715400015,O,1989-12-31,NN,,,2012-10-12T05:20:53,true,4,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404507162,00018,40450716200018,O,1989-12-31,NN,,,2010-02-14T04:41:35,true,4,LES HALLAIS,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,D,LES HALLAIS,
404507170,00011,40450717000011,O,,NN,,,,true,1,,,,,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
404507188,00013,40450718800013,O,1986-12-31,NN,,,2008-01-04T20:41:45,true,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410035695,00015,41003569500015,O,1996-08-01,NN,,,2007-04-02T10:09:39,true,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410042477,00019,41004247700019,O,1996-04-01,NN,,,2008-01-04T21:36:20,true,3,,,,LD,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
414501551,00041,41450155100041,O,2003-07-01,,,,2006-11-25T15:47:07,false,3,,50,,RUE,AROUX,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8K,NAFRev1,N,1.511916,49.732783,0.3,street,Rue des Hallais 76270 Bouelles,76130_0080,G,RUE DES HALLAIS,
422634659,00011,42263465900011,O,1999-03-19,01,2020,,2022-08-29T09:03:54,true,6,,,,,CHATEAU DE BOUELLES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20A,NAFRev2,N,1.481512,49.715633,0.78,street,Impasse du Domaine du Chateau 76270 Bouelles,76130_0045,G,IMPASSE DU DOMAINE DU CHATEAU,
422984682,00027,42298468200027,O,2011-04-05,,,,2013-02-12T10:45:13,true,2,,199,,RTE,DE LA MONTAGNE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,32.13Z,NAFRev2,N,1.503475,49.730897,0.86,housenumber,199 Route de la Montagne 76270 Bouelles,76130_0125_00199,G,199 ROUTE DE LA MONTAGNE,
430972091,00010,43097209100010,O,1970-01-01,NN,,,,true,1,,,,,LE FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.3Z,NAF1993,N,1.484041,49.707462,0.93,locality,Le Frais Agneau 76270 Bouelles,76130_B006,G,LE FRAIS AGNEAU,
432214237,00013,43221423700013,O,2000-06-03,,,,,true,1,,,,,LE FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.3Z,NAF1993,N,1.484041,49.707462,0.93,locality,Le Frais Agneau 76270 Bouelles,76130_B006,G,LE FRAIS AGNEAU,
432734614,00014,43273461400014,O,1997-04-05,NN,,,2008-01-04T18:45:43,true,3,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432779619,00019,43277961900019,O,2000-09-01,NN,,,2010-04-18T08:48:50,false,4,,218,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,1.512486,49.732752,0.94,housenumber,218 Rue des Hallais 76270 Bouelles,76130_0080_00218,G,218 RUE DES HALLAIS,
432779619,00027,43277961900027,O,2008-02-01,NN,,,2019-06-24T13:13:19,true,2,,258,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,1.513062,49.73294,0.94,housenumber,258 Rue des Hallais 76270 Bouelles,76130_0080_00258,G,258 RUE DES HALLAIS,
432964047,00018,43296404700018,O,2000-09-15,NN,,,2008-01-04T18:52:08,true,3,,,,,LE FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.484041,49.707462,0.93,locality,Le Frais Agneau 76270 Bouelles,76130_B006,G,LE FRAIS AGNEAU,
453804023,00027,45380402300027,O,2018-07-01,00,2019,,2021-10-27T08:10:52,false,2,,36,,IMP,DU DOMAINE DU CHATEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,49.41A,NAFRev2,O,1.481512,49.715633,0.87,housenumber,36 Impasse du Domaine du Chateau 76270 Bouelles,76130_0045_00036,G,36 IMPASSE DU DOMAINE DU CHATEAU,
480182534,00010,48018253400010,O,2005-01-01,,,,2007-02-20T10:57:38,true,2,,608,,,LES FRAIS AGNEAUX,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.482292,49.706534,0.72,housenumber,608 Impasse du Frais Agneau 76270 Bouelles,76130_0065_00608,G,608 IMPASSE DU FRAIS AGNEAU,
482664786,00027,48266478600027,O,2007-01-01,,,,2022-04-15T03:48:51,true,3,,316,,IMP,LES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,O,1.478291,49.713404,0.8,housenumber,316 Impasse des Hauts Pres 76270 Bouelles,76130_0085_00316,G,316 IMPASSE DES HAUTS PRES,
483049649,00013,48304964900013,O,2005-06-25,02,2020,4781ZQ,2022-08-29T09:16:35,true,3,NUMERO 400,400,,IMP,LES FRAIS AGNEAUX,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.481126,49.706258,0.57,street,Impasse du Frais Agneau 76270 Bouelles,76130_0065,G,IMPASSE DU FRAIS AGNEAU,
483565859,00012,48356585900012,O,2005-07-26,,,,2008-01-05T01:12:00,true,2,RESIDENCE LES REVERIES,,,,LES FRAIS AGNEAUX,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.484041,49.707462,0.77,locality,Le Frais Agneau 76270 Bouelles,76130_B006,G,LE FRAIS AGNEAU,
485143309,00014,48514330900014,O,2005-11-01,,,,2014-05-15T04:09:22,true,3,,221,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.50Z,NAFRev2,N,1.479924,49.714338,0.67,street,Impasse des Hauts Pres 76270 Bouelles,76130_0085,G,IMPASSE DES HAUTS PRES,
487947228,00010,48794722800010,O,2005-12-01,,,,2022-04-21T09:13:21,true,2,,577,,IMP,CORNEMESNIL,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.494584,49.730308,0.73,housenumber,577 Cornemesnil 76270 Bouelles,76130_9xul04_00577,G,577 CORNEMESNIL,
490006046,00018,49000604600018,O,2006-01-01,,,,2018-09-14T04:11:31,true,3,,870,,RTE,D'AUMALE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.51131,49.733549,0.83,housenumber,870 Route d’Aumale 76270 Bouelles,76130_0015_00870,G,870 ROUTE D AUMALE,
490306735,00013,49030673500013,O,2006-01-01,01,2020,,2022-08-29T09:22:36,true,2,,,,,LES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.512645,49.73266,0.94,street,Les Hallais 76270 Bouelles,76130_h57lx4,G,LES HALLAIS,
494616329,00012,49461632900012,O,2007-02-26,NN,,4321AB,2019-06-24T13:30:07,false,4,,117,,CHE,DU MONT A CAILLOUX,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.21A,NAFRev2,O,1.514636,49.73291,0.87,housenumber,117 Chemin du Mont a Cailloux 76270 Bouelles,76130_0124_00117,G,117 CHEMIN DU MONT A CAILLOUX,
502811219,00018,50281121900018,O,2008-01-25,,,,2022-02-01T04:12:11,true,3,LIEU-DIT CHATEAU DE BOUELLES,,,LD,CHATEAU DE BOUELLES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.481512,49.715633,0.78,street,Impasse du Domaine du Chateau 76270 Bouelles,76130_0045,G,IMPASSE DU DOMAINE DU CHATEAU,
505221879,00024,50522187900024,O,2009-10-01,,,,2021-02-23T14:18:53,true,1,,,,IMP,DU DOMAINE DU CHATEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2009-10-01,A,LA FERME DE BOUELLES,,,,01.13Z,NAFRev2,N,1.481512,49.715633,0.86,street,Impasse du Domaine du Chateau 76270 Bouelles,76130_0045,G,IMPASSE DU DOMAINE DU CHATEAU,
507952562,00019,50795256200019,O,2008-10-15,NN,,,2011-04-23T17:34:14,false,3,,706,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,O,1.495516,49.71352,0.84,housenumber,706 Route du Bourg 76270 Bouelles,76130_0025_00706,G,706 ROUTE DU BOURG,
508555547,00019,50855554700019,O,2008-11-01,,,,2015-12-14T10:57:46,false,2,,939,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2011-06-30,F,DSM ELECTRICITE,,,,43.21A,NAFRev2,N,1.496168,49.715527,0.84,housenumber,939 Route du Bourg 76270 Bouelles,76130_0025_00939,G,939 ROUTE DU BOURG,
514439462,00011,51443946200011,O,2009-07-01,,,,2010-02-19T04:59:48,true,2,,214,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,1.512433,49.732747,0.94,housenumber,214 Rue des Hallais 76270 Bouelles,76130_0080_00214,G,214 RUE DES HALLAIS,
520196965,00013,52019696500013,O,2010-01-01,01,2020,,2022-08-29T09:22:26,true,2,,214,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2014-12-31,A,LE JARDIN DES HALLAIS,,,,01.13Z,NAFRev2,O,1.512433,49.732747,0.94,housenumber,214 Rue des Hallais 76270 Bouelles,76130_0080_00214,G,214 RUE DES HALLAIS,
522895879,00016,52289587900016,O,2010-05-07,NN,,,2021-06-09T19:54:32,true,4,,330,,RTE,DE NESLE HODENG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,64.30Z,NAFRev2,N,1.499455,49.713043,0.86,housenumber,330 Route de Nesle Hodeng 76270 Bouelles,76130_0134_00330,G,330 ROUTE DE NESLE HODENG,
524494606,00014,52449460600014,O,2010-09-01,NN,,,2020-08-25T10:38:55,true,1,,26,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2010-09-01,A,GUILLAUME HAUDRECHY,,,,81.30Z,NAFRev2,N,1.509859,49.732715,0.94,housenumber,26 Rue des Hallais 76270 Bouelles,76130_0080_00026,G,26 RUE DES HALLAIS,
532722063,00015,53272206300015,O,2011-06-06,,,,2013-05-19T03:32:46,true,2,,616,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.99A,NAFRev2,N,1.494718,49.712899,0.84,housenumber,616 Route du Bourg 76270 Bouelles,76130_0025_00616,G,616 ROUTE DU BOURG,
538038431,00010,53803843100010,O,2011-11-01,,,,2011-11-23T08:42:15,true,1,,70,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,90.03A,NAFRev2,N,1.480931,49.715063,0.85,housenumber,70 Impasse des Hauts Pres 76270 Bouelles,76130_0085_00070,G,70 IMPASSE DES HAUTS PRES,
539483370,00018,53948337000018,O,2012-01-30,,,,2013-01-09T05:19:52,false,2,,533,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,70.22Z,NAFRev2,N,1.493549,49.712824,0.84,housenumber,533 Route du Bourg 76270 Bouelles,76130_0025_00533,G,533 ROUTE DU BOURG,
749941795,00017,74994179500017,O,2012-02-01,,,,2012-11-20T04:30:38,false,2,,533,,,RTE DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,86.90D,NAFRev2,N,1.493549,49.712824,0.84,housenumber,533 Route du Bourg 76270 Bouelles,76130_0025_00533,G,533 ROUTE DU BOURG,
751121393,00027,75112139300027,O,2013-01-01,,,4322AZ,2016-01-07T05:26:12,false,2,,533,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,1.493549,49.712824,0.84,housenumber,533 Route du Bourg 76270 Bouelles,76130_0025_00533,G,533 ROUTE DU BOURG,
752358804,00017,75235880400017,O,2012-06-21,,,,2012-10-17T05:33:34,true,1,,40,,RTE,DE NEUFCHATEL,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,70.10Z,NAFRev2,N,1.479396,49.71646,0.72,street,Route de Neufchatel 76270 Bouelles,76130_0135,G,ROUTE DE NEUFCHATEL,
752358804,00025,75235880400025,O,2012-07-01,02,2020,4322AZ,2022-08-29T09:42:34,false,1,,2,,RTE,DE NEUFCHATEL,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.22A,NAFRev2,O,1.478414,49.717096,0.85,housenumber,2 Route de Neufchatel 76270 Bouelles,76130_0135_00002,G,2 ROUTE DE NEUFCHATEL,
752856187,00014,75285618700014,O,2012-07-01,,,,2012-09-13T11:17:11,true,1,,258,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,53.20Z,NAFRev2,N,1.513062,49.73294,0.94,housenumber,258 Rue des Hallais 76270 Bouelles,76130_0080_00258,G,258 RUE DES HALLAIS,
753174069,00017,75317406900017,O,2011-04-01,,,,2019-08-09T03:49:20,true,2,,608,,IMP,DU FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,68.20A,NAFRev2,N,1.482292,49.706534,0.86,housenumber,608 Impasse du Frais Agneau 76270 Bouelles,76130_0065_00608,G,608 IMPASSE DU FRAIS AGNEAU,
781001524,00011,78100152400011,O,,NN,,,,true,1,,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788697951,00010,78869795100010,O,2012-10-01,,,,2012-10-12T05:20:53,true,1,,187,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,1.489298,49.71189,0.84,housenumber,187 Route du Bourg 76270 Bouelles,76130_0025_00187,G,187 ROUTE DU BOURG,
789003456,00017,78900345600017,O,2012-12-01,,,,2014-07-10T02:34:35,true,2,728 ROUTE DU BOURG,728,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,56.10C,NAFRev2,N,1.495576,49.713652,0.84,housenumber,728 Route du Bourg 76270 Bouelles,76130_0025_00728,G,728 ROUTE DU BOURG,
791617483,00015,79161748300015,O,2013-03-25,,,,2013-03-06T12:26:51,true,1,,591,,IMP,DU FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,85.51Z,NAFRev2,N,1.481126,49.706258,0.69,street,Impasse du Frais Agneau 76270 Bouelles,76130_0065,G,IMPASSE DU FRAIS AGNEAU,
794782268,00013,79478226800013,O,2013-07-27,,,,2013-08-14T03:48:41,true,1,,112,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,68.20B,NAFRev2,N,1.480551,49.714548,0.85,housenumber,112 Impasse des Hauts Pres 76270 Bouelles,76130_0085_00112,G,112 IMPASSE DES HAUTS PRES,
798898821,00011,79889882100011,O,2013-11-14,,,,2013-12-23T11:42:40,true,1,,706,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,62.02A,NAFRev2,N,1.495516,49.71352,0.84,housenumber,706 Route du Bourg 76270 Bouelles,76130_0025_00706,G,706 ROUTE DU BOURG,
798972279,00011,79897227900011,O,2013-12-02,02,2020,,2022-08-29T09:54:25,true,4,,112,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.91B,NAFRev2,N,1.480551,49.714548,0.85,housenumber,112 Impasse des Hauts Pres 76270 Bouelles,76130_0085_00112,G,112 IMPASSE DES HAUTS PRES,
799520309,00011,79952030900011,O,2013-11-12,,,,2014-01-09T08:39:25,true,1,,706,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,68.20B,NAFRev2,N,1.495516,49.71352,0.84,housenumber,706 Route du Bourg 76270 Bouelles,76130_0025_00706,G,706 ROUTE DU BOURG,
801914888,00012,80191488800012,O,2014-05-05,,,,2017-12-13T06:12:46,true,2,,327,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,43.34Z,NAFRev2,N,1.512662,49.733437,0.94,housenumber,327 Rue des Hallais 76270 Bouelles,76130_0080_00327,G,327 RUE DES HALLAIS,
801945304,00013,80194530400013,O,2014-05-05,,,4334ZB,2018-01-30T12:33:56,true,3,SARL PEINTURE THERASSE PERE ET FILS,327,,RUE,DES HALLAIS,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,PEINTURE THERASSE LAURENT,43.34Z,NAFRev2,N,1.512662,49.733437,0.94,housenumber,327 Rue des Hallais 76270 Bouelles,76130_0080_00327,G,327 RUE DES HALLAIS,
817983372,00019,81798337200019,O,2016-01-08,,,9609ZP,2021-11-09T09:06:07,false,3,,591,,IMP,DU FRAIS AGNEAU,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,ANIHUMA,96.09Z,NAFRev2,N,1.481126,49.706258,0.69,street,Impasse du Frais Agneau 76270 Bouelles,76130_0065,G,IMPASSE DU FRAIS AGNEAU,
818832206,00010,81883220600010,O,2014-08-18,,,,2016-03-03T16:31:49,true,1,MAIRIE,,,,,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,94.99Z,NAFRev2,N,1.478819,49.715592,0.37,locality,La Maison Bleue 76270 Bouelles,76130_B010,D,LA MAISON BLEUE,
822974267,00012,82297426700012,O,2016-09-22,,,,2019-09-18T19:33:36,true,2,CHATEAU DE BOUELLES,,,LD,CHATEAU DE BOUELLES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,46.34Z,NAFRev2,N,1.481512,49.715633,0.78,street,Impasse du Domaine du Chateau 76270 Bouelles,76130_0045,G,IMPASSE DU DOMAINE DU CHATEAU,
831076690,00013,83107669000013,O,2017-07-15,,,,2017-07-25T04:26:23,true,1,,221,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,01.11Z,NAFRev2,N,1.479924,49.714338,0.67,street,Impasse des Hauts Pres 76270 Bouelles,76130_0085,G,IMPASSE DES HAUTS PRES,
835269234,00018,83526923400018,O,2018-02-08,02,2020,,2022-08-29T10:24:43,false,2,,316,,IMP,DES HAUTS PRES,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2021-06-10,F,,,,,70.10Z,NAFRev2,N,1.478291,49.713404,0.85,housenumber,316 Impasse des Hauts Pres 76270 Bouelles,76130_0085_00316,G,316 IMPASSE DES HAUTS PRES,
849567391,00016,84956739100016,O,2019-04-01,,,,2022-10-21T19:53:17,true,3,,44,,IMP,DE LA SOURCE,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,85.52Z,NAFRev2,N,1.496942,49.71347,0.84,housenumber,44 Impasse de la Source 76270 Bouelles,76130_0165_00044,G,44 IMPASSE DE LA SOURCE,
850183203,00015,85018320300015,O,2019-04-01,,,4322BA,2021-09-06T03:38:15,true,2,,533,,RTE,DU BOURG,76270,BOUELLES,,,76130,,,,,,,,,,,,,,,,,,,2021-09-01,A,EIRL DELAHAYE TONY,,,,43.22A,NAFRev2,O,1.493549,49.712824,0.84,housenumber,533 Route du Bourg 76270 Bouelles,76130_0025_00533,G,533 ROUTE DU BOURG,