siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000681,00016,21200068100016,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,3,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000681,00024,21200068100024,O,2000-11-08,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330941030,00018,33094103000018,O,1984-10-17,NN,,,,true,3,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,15.8V,NAF1993,N,,,0,,,,,,
394627574,00020,39462757400020,O,2007-06-01,,,,2009-08-06T04:59:31,false,3,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2009-08-01,A,ALLEVU PURCINU MONTE CASTELLU,,,,01.46Z,NAFRev2,N,,,0,,,,,,
397972209,00019,39797220900019,O,1994-01-01,NN,,,,false,4,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
410016133,00010,41001613300010,O,1984-01-01,NN,,,2015-11-24T03:36:25,true,4,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
422095208,00019,42209520800019,O,1999-02-22,NN,,,2008-01-05T20:42:10,true,3,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501871297,00021,50187129700021,O,2008-07-15,,,2042ZZ,2015-03-18T00:13:52,true,1,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2008-07-15,A,PRIMU SPIRITU,,,,20.42Z,NAFRev2,N,,,0,,,,,,
501871297,00039,50187129700039,O,2008-10-01,,,,2008-10-27T10:51:31,false,1,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
783010309,00012,78301030900012,O,,NN,,,,true,1,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
783010317,00015,78301031700015,O,,NN,,,,true,1,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
799034509,00031,79903450900031,O,2020-09-17,,,1413ZG,2020-10-06T17:43:50,true,2,PLACE DE L'EGLISE,,,LD,L'OMBRIA,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,MIDNIGHT TALES,14.13Z,NAFRev2,N,,,0,,,,,,
819344557,00015,81934455700015,O,2016-04-18,,,,2016-03-30T08:58:21,true,1,,,,,,20244,CARTICASI,,,2B068,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
