siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701281,00015,18570128100015,O,1985-09-30,,,,2008-01-04T18:18:27,true,3,,,,,,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701871,00018,21570187100018,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,3,,31,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.481939,49.223307,0.93,housenumber,31 Rue Jean Moulin 57220 Éblange,57187_0070_00031,G,31 RUE JEAN MOULIN,
215701871,00026,21570187100026,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,4,,31,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.481939,49.223307,0.93,housenumber,31 Rue Jean Moulin 57220 Éblange,57187_0070_00031,G,31 RUE JEAN MOULIN,
215701871,00034,21570187100034,O,1996-12-01,NN,,,2008-01-04T18:36:53,false,3,,31,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.481939,49.223307,0.93,housenumber,31 Rue Jean Moulin 57220 Éblange,57187_0070_00031,G,31 RUE JEAN MOULIN,
265700476,00012,26570047600012,O,1983-03-01,NN,,,2010-06-26T03:12:20,true,3,MAIRIE,31,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.481939,49.223307,0.93,housenumber,31 Rue Jean Moulin 57220 Éblange,57187_0070_00031,G,31 RUE JEAN MOULIN,
295700298,00017,29570029800017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,90.12,NAP,N,,,0,,,,,,
310898515,00013,31089851500013,O,1977-01-01,NN,,,,true,1,,8,,RUE,ST HUBERT,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,15.1A,NAF1993,N,6.484192,49.223352,0.82,housenumber,8 Rue Saint Hubert 57220 Éblange,57187_0130_00008,G,8 RUE SAINT HUBERT,
313348641,00033,31334864100033,O,2017-07-19,,,4334ZC,2021-02-23T10:40:07,true,1,,4,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,MG DECO PEINTURE,43.34Z,NAFRev2,N,6.481694,49.224896,0.93,housenumber,4 Rue de la Nied 57220 Éblange,57187_0100_00004,G,4 RUE DE LA NIED,
318244183,00014,31824418300014,O,,,,,,true,1,,38,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.480428,49.222881,0.93,housenumber,38 Rue Jean Moulin 57220 Éblange,57187_0070_00038,G,38 RUE JEAN MOULIN,
319014940,00013,31901494000013,O,1980-05-22,NN,,,2008-01-04T17:58:21,true,3,,,,RUE,GENERAL DE GAULLE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.480733,49.223934,0.93,street,Rue du General de Gaulle 57220 Éblange,57187_0050,G,RUE DU GENERAL DE GAULLE,
320906548,00039,32090654800039,O,2017-09-27,,,8121ZZ,2021-02-23T10:44:47,true,1,,13,,RUE,DU GENERAL DE GAULLE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,81.21Z,NAFRev2,N,6.480792,49.223744,0.93,housenumber,13 Rue du General de Gaulle 57220 Éblange,57187_0050_00013,G,13 RUE DU GENERAL DE GAULLE,
329317507,00013,32931750700013,O,1984-01-02,NN,,,,true,1,,24,,RUE,PRINCIPALE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333056406,00023,33305640600023,O,1992-06-22,NN,,,,true,1,,1,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,6.482132,49.224546,0.93,housenumber,1 Rue de la Nied 57220 Éblange,57187_0100_00001,G,1 RUE DE LA NIED,
340806728,00010,34080672800010,O,,NN,,,,true,1,,5,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.73,NAP,N,6.484759,49.224567,0.82,housenumber,5 Impasse des Lilas 57220 Éblange,57187_0075_00005,G,5 IMPASSE DES LILAS,
357800127,00270,35780012700270,O,1999-01-02,NN,,,,false,4,,,,RUE,PRINCIPALE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,45.1B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
378379770,00043,37837977000043,O,2010-04-01,,,,2012-11-09T00:44:38,true,2,,22,,RUE,GENERAL DE GAULE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99B,NAFRev2,N,6.481563,49.22397,0.89,housenumber,22 Rue du General de Gaulle 57220 Éblange,57187_0050_00022,G,22 RUE DU GENERAL DE GAULLE,
397776576,00019,39777657600019,O,1994-08-01,,,,2013-04-30T01:53:59,true,5,,6,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,70.22Z,NAFRev2,O,6.4844,49.224622,0.82,housenumber,6 Impasse des Lilas 57220 Éblange,57187_0075_00006,G,6 IMPASSE DES LILAS,
408927341,00011,40892734100011,O,1988-10-01,NN,,,,true,1,,,,,,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409145828,00011,40914582800011,O,1996-10-01,NN,,4399CZ,2015-03-17T00:48:26,true,6,,34,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,6.481382,49.223039,0.93,housenumber,34 Rue Jean Moulin 57220 Éblange,57187_0070_00034,G,34 RUE JEAN MOULIN,
412043341,00038,41204334100038,O,2015-01-01,,,9602AB,2021-02-23T11:34:22,true,1,,,,,19A RUE DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,6.485168,49.222281,0.93,housenumber,19 a Rue des Jardins 57220 Éblange,57187_0060_00019_a,G,19 A RUE DES JARDINS,
413901760,09146,41390176009146,O,1998-03-01,NN,,,2008-04-25T10:30:50,false,4,,2424,,AV,DES TILLEULS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,0.4111301,43.5857731,0.79,poi,Avenue des Tilleuls (Pont) L'Isle-de-Noé,https://osm.org/way/94786134,G,,
442536116,00035,44253611600035,O,2012-09-01,,,,2021-02-23T13:24:29,true,1,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20A,NAFRev2,N,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
479446247,00021,47944624700021,O,2013-06-03,,,,2019-01-04T08:31:17,true,2,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
494604168,00018,49460416800018,O,2005-05-25,,,,2008-01-05T05:14:29,true,2,BATIMENT ANNEXE DU VESTIAIRE,,,RTE,D'OTTONVILLE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.5289142,49.2013068,0.8,poi,Route d'Ottonville (Pont) Ottonville,https://osm.org/way/302045426,G,,
514164706,00012,51416470600012,O,2009-08-07,,,,2012-11-10T01:09:20,false,2,,4,,IMP,DES VIOLLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.52A,NAFRev2,N,6.486098,49.225081,0.75,housenumber,4 Impasse des Violettes 57220 Éblange,57187_0143_00004,G,4 IMPASSE DES VIOLETTES,
514164706,00020,51416470600020,O,2010-10-01,,,,2017-03-15T04:00:37,true,2,,10,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,6.484339,49.225095,0.82,housenumber,10 Impasse des Lilas 57220 Éblange,57187_0075_00010,G,10 IMPASSE DES LILAS,
514290642,00016,51429064200016,O,2009-07-01,,,,2009-08-18T11:42:15,true,1,,2,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,61.90Z,NAFRev2,N,6.481785,49.224795,0.93,housenumber,2 Rue de la Nied 57220 Éblange,57187_0100_00002,G,2 RUE DE LA NIED,
518424718,00014,51842471800014,O,2010-01-01,,,,2009-11-29T05:08:34,true,1,,9,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE OF EDELWEISS FOREVER,,,,01.49Z,NAFRev2,N,6.482272,49.224398,0.93,housenumber,9 Rue de la Nied 57220 Éblange,57187_0100_00009,G,9 RUE DE LA NIED,
521197988,00012,52119798800012,O,2010-04-01,NN,,4331ZB,2019-06-24T13:25:24,true,2,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.31Z,NAFRev2,O,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
522387539,00011,52238753900011,O,2010-02-01,,,,2015-01-14T03:15:19,true,2,,6,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,6.481311,49.224629,0.93,housenumber,6 Rue de la Nied 57220 Éblange,57187_0100_00006,G,6 RUE DE LA NIED,
524248234,00022,52424823400022,O,2018-10-17,,,4781ZR,2021-02-23T15:41:00,true,3,,13,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,47.81Z,NAFRev2,N,6.487813,49.225728,0.84,housenumber,13 Impasse des Violettes 57220 Éblange,57187_0143_00013,G,13 IMPASSE DES VIOLETTES,
525118964,00010,52511896400010,O,2010-10-01,,,4331ZA,2018-09-18T19:37:55,true,2,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.31Z,NAFRev2,N,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
527655930,00016,52765593000016,O,2010-11-01,,,,2012-11-10T02:35:37,true,2,,10,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,56.10C,NAFRev2,N,6.484339,49.225095,0.82,housenumber,10 Impasse des Lilas 57220 Éblange,57187_0075_00010,G,10 IMPASSE DES LILAS,
528715345,00039,52871534500039,O,2015-06-22,,,,2017-07-11T09:43:01,false,3,,2,B,RUE,DES CHAMPS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,6.48527,49.223521,0.84,housenumber,2 b Rue des Champs 57220 Éblange,57187_0030_00002_b,G,2 B RUE DES CHAMPS,
529282741,00014,52928274100014,O,2010-12-28,,,,2019-01-17T10:04:00,true,3,,15,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.89Z,NAFRev2,N,6.488338,49.225965,0.84,housenumber,15 Impasse des Violettes 57220 Éblange,57187_0143_00015,G,15 IMPASSE DES VIOLETTES,
533414587,00022,53341458700022,O,2013-10-01,01,2018,,2021-02-23T15:54:11,true,4,,19,A,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,43.33Z,NAFRev2,O,6.485168,49.222281,0.85,housenumber,19 a Rue des Jardins 57220 Éblange,57187_0060_00019_a,G,19 A RUE DES JARDINS,
534149505,00016,53414950500016,O,2011-09-01,,,,2014-01-29T10:40:12,false,2,,6,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,82.99Z,NAFRev2,N,6.4844,49.224622,0.82,housenumber,6 Impasse des Lilas 57220 Éblange,57187_0075_00006,G,6 IMPASSE DES LILAS,
534595970,00011,53459597000011,O,2011-10-01,,,,2019-09-27T08:35:32,false,2,,11,,RUE,GENERAL DE GAULLE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,6.480584,49.223707,0.93,housenumber,11 Rue du General de Gaulle 57220 Éblange,57187_0050_00011,G,11 RUE DU GENERAL DE GAULLE,
535038327,00016,53503832700016,O,2011-09-22,,,,2012-02-22T00:16:07,false,2,,32,,RUE,JEAN MOULIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,6.481748,49.223316,0.93,housenumber,32 Rue Jean Moulin 57220 Éblange,57187_0070_00032,G,32 RUE JEAN MOULIN,
538798257,00035,53879825700035,O,2014-01-17,NN,,,2021-02-23T16:00:25,true,1,19 A,,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,70.10Z,NAFRev2,O,6.483976,49.222803,0.93,street,Rue des Jardins 57220 Éblange,57187_0060,G,RUE DES JARDINS,
749946356,00013,74994635600013,O,2012-01-27,01,2018,4332AB,2020-08-25T10:52:58,true,2,,10,,RUE,SAINT WENDELIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,O,6.486357,49.224504,0.93,housenumber,10 Rue Saint Wendelin 57220 Éblange,57187_0136_00010,G,10 RUE SAINT WENDELIN,
779941715,00020,77994171500020,O,,NN,,,,true,1,,,,RTE,DE BETTANGE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,55.71,NAP,N,,,0,,,,,,
779955228,00019,77995522800019,O,,NN,,,,true,1,,,,,,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789475746,00010,78947574600010,O,2012-12-01,,,,2014-12-18T08:37:52,true,2,,13,B,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.09Z,NAFRev2,N,6.483976,49.222803,0.85,housenumber,13 b Rue des Jardins 57220 Éblange,57187_0060_00013_b,G,13 B RUE DES JARDINS,
792475444,00032,79247544400032,O,2016-06-06,,,,2017-03-20T08:35:40,true,2,A,7,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,70.21Z,NAFRev2,N,6.481243,49.224577,0.93,housenumber,7 Rue de la Nied 57220 Éblange,57187_0100_00007,G,7 RUE DE LA NIED,
800002917,00014,80000291700014,O,2014-02-01,,,,2020-01-06T08:58:27,true,2,,,,,21 RUE DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,6.485303,49.222731,0.93,housenumber,21 Rue des Jardins 57220 Éblange,57187_0060_00021,G,21 RUE DES JARDINS,
800357337,00016,80035733700016,O,2014-02-10,,,,2020-01-23T03:50:04,true,1,,14,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,70.10Z,NAFRev2,N,6.48809,49.22584,0.84,housenumber,14 Impasse des Violettes 57220 Éblange,57187_0143_00014,G,14 IMPASSE DES VIOLETTES,
815063623,00012,81506362300012,O,1979-05-02,,,,2020-09-30T10:49:41,false,2,,6,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,94.99Z,NAFRev2,N,6.483213,49.222947,0.93,housenumber,6 Rue des Jardins 57220 Éblange,57187_0060_00006,G,6 RUE DES JARDINS,
815063623,00020,81506362300020,O,2019-11-28,,,,2020-09-30T10:49:41,true,1,,10,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,94.99Z,NAFRev2,N,6.480894,49.224012,0.93,housenumber,10 Rue de la Nied 57220 Éblange,57187_0100_00010,G,10 RUE DE LA NIED,
817810161,00015,81781016100015,O,2016-01-02,,,,2016-01-19T04:06:56,true,1,,6,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-01-02,A,DES LOUVES DES PLAINES DE L EST,,,,01.49Z,NAFRev2,N,6.485923,49.225486,0.84,housenumber,6 Impasse des Violettes 57220 Éblange,57187_0143_00006,G,6 IMPASSE DES VIOLETTES,
817810161,00023,81781016100023,O,2018-01-25,,,,2019-02-01T12:23:37,false,2,,6,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,MADEMOISELLE M BIJOUX,47.77Z,NAFRev2,N,6.485923,49.225486,0.84,housenumber,6 Impasse des Violettes 57220 Éblange,57187_0143_00006,G,6 IMPASSE DES VIOLETTES,
817977333,00019,81797733300019,O,2016-02-01,01,2018,,2020-08-25T11:24:48,true,1,,6,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-02-01,A,PKI CONSEIL,,,PKI CONSEIL,70.22Z,NAFRev2,O,6.483213,49.222947,0.93,housenumber,6 Rue des Jardins 57220 Éblange,57187_0060_00006,G,6 RUE DES JARDINS,
819124991,00012,81912499100012,O,2016-03-15,,,8122ZZ,2018-05-17T10:31:38,true,1,,17,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,81.21Z,NAFRev2,N,6.487816,49.225763,0.84,housenumber,17 Impasse des Violettes 57220 Éblange,57187_0143_00017,G,17 IMPASSE DES VIOLETTES,
820093003,00011,82009300300011,O,2016-04-20,,,,2016-05-04T08:40:45,true,1,,15,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,47.99A,NAFRev2,N,6.484284,49.222792,0.93,housenumber,15 Rue des Jardins 57220 Éblange,57187_0060_00015,G,15 RUE DES JARDINS,
821058773,00010,82105877300010,O,2016-06-14,,,9529ZF,2016-10-20T19:25:55,true,1,,6,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,43.39Z,NAFRev2,N,6.485923,49.225486,0.84,housenumber,6 Impasse des Violettes 57220 Éblange,57187_0143_00006,G,6 IMPASSE DES VIOLETTES,
822878922,00019,82287892200019,O,2016-09-15,,,,2016-11-02T04:26:52,true,1,,7,,IMP,DES LILAS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.99A,NAFRev2,N,6.483954,49.224878,0.82,housenumber,7 Impasse des Lilas 57220 Éblange,57187_0075_00007,G,7 IMPASSE DES LILAS,
823358247,00018,82335824700018,O,2016-05-23,,,,2016-10-26T08:31:11,true,1,,29,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,35.11Z,NAFRev2,N,6.486953,49.222606,0.93,housenumber,29 Rue des Jardins 57220 Éblange,57187_0060_00029,G,29 RUE DES JARDINS,
828270249,00018,82827024900018,O,2017-03-13,,,,2017-04-19T04:51:14,true,2,,29,,RUE,GENERAL DE GAULLE,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,,46.34Z,NAFRev2,N,6.482528,49.22408,0.93,housenumber,29 Rue du General de Gaulle 57220 Éblange,57187_0050_00029,G,29 RUE DU GENERAL DE GAULLE,
829967009,00012,82996700900012,O,2017-05-31,,,,2017-06-01T07:55:55,true,1,19 A,19,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,Q.L.S.,52.29B,NAFRev2,N,6.484921,49.222769,0.93,housenumber,19 Rue des Jardins 57220 Éblange,57187_0060_00019,G,19 RUE DES JARDINS,
833032360,00012,83303236000012,O,2017-07-15,,,,2017-11-03T12:44:38,true,1,,10,,RUE,SAINT WENDELIN,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20B,NAFRev2,N,6.486357,49.224504,0.93,housenumber,10 Rue Saint Wendelin 57220 Éblange,57187_0136_00010,G,10 RUE SAINT WENDELIN,
834505521,00015,83450552100015,O,2017-12-01,,,,2019-03-26T08:41:14,true,4,,13,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.99A,NAFRev2,N,6.483938,49.222359,0.93,housenumber,13 Rue des Jardins 57220 Éblange,57187_0060_00013,G,13 RUE DES JARDINS,
837714906,00018,83771490600018,O,2018-02-15,,,,2018-02-25T03:31:56,true,1,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
841614829,00023,84161482900023,O,2020-06-30,,,,2021-02-23T18:01:16,true,1,,11,,RUE,DE LA NIED,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.31Z,NAFRev2,N,6.482132,49.224546,0.8,street,Rue de la Nied 57220 Éblange,57187_0100,G,RUE DE LA NIED,
843668476,00016,84366847600016,O,2018-10-10,01,2018,,2020-08-25T11:43:20,true,1,,21,,RUE,DES JARDINS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,DOMICIL'FITNESS PASCAL ET STEPHANIE,85.51Z,NAFRev2,O,6.485303,49.222731,0.93,housenumber,21 Rue des Jardins 57220 Éblange,57187_0060_00021,G,21 RUE DES JARDINS,
852802222,00012,85280222200012,O,2019-06-01,,,,2019-07-30T03:46:26,true,1,,24,,IMP,DES VIOLETTES,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,6.486353,49.225752,0.84,housenumber,24 Impasse des Violettes 57220 Éblange,57187_0143_00024,G,24 IMPASSE DES VIOLETTES,
883521676,00014,88352167600014,O,2020-05-11,,,2562BZ,2020-05-20T19:33:44,true,1,,4,,RUE,DES CHAMPS,57220,EBLANGE,,,57187,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,33.20A,NAFRev2,N,6.485447,49.2236,0.93,housenumber,4 Rue des Champs 57220 Éblange,57187_0030_00004,G,4 RUE DES CHAMPS,
