siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202908,00011,21120290800011,O,1983-03-01,02,2021,,2023-11-30T10:18:02,true,4,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202908,00029,21120290800029,O,1983-12-21,01,2021,,2024-01-23T20:03:50,false,4,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2024-01-22,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211202908,00037,21120290800037,O,1997-01-01,NN,,,2022-01-18T13:52:50,false,4,MAIRIE,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.196331,44.45325,0.91,street,Rue de la Mairie 12220 Vaureilles,12290_ds0qd2,D,RUE DE LA MAIRIE,
211202908,00045,21120290800045,O,1994-01-01,NN,,,2006-10-26T23:40:15,false,3,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2004-03-08,F,A R LA REMISE,,,,70.2C,NAFRev1,N,,,0,,,,,,
211202908,00052,21120290800052,O,2004-10-16,NN,,,2009-03-26T17:27:11,false,4,MAIRIE,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-02-28,F,LOTISSEMENT COMMUNAL DU CHATEAU,,,,42.99Z,NAFRev2,N,2.196331,44.45325,0.91,street,Rue de la Mairie 12220 Vaureilles,12290_ds0qd2,D,RUE DE LA MAIRIE,
211202908,00060,21120290800060,O,2021-01-22,,,,2023-05-24T09:57:28,false,1,MAIRIE,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2021-01-22,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.196331,44.45325,0.91,street,Rue de la Mairie 12220 Vaureilles,12290_ds0qd2,D,RUE DE LA MAIRIE,
261203830,00011,26120383000011,O,1984-10-15,NN,,,2016-07-23T12:18:33,true,4,,,,,MAIRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.196331,44.45325,0.91,street,Rue de la Mairie 12220 Vaureilles,12290_ds0qd2,G,RUE DE LA MAIRIE,
291201689,00010,29120168900010,O,1983-09-14,NN,,,2015-04-16T16:53:23,true,4,,,,,MAIRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,42.99Z,NAFRev2,N,2.196331,44.45325,0.91,street,Rue de la Mairie 12220 Vaureilles,12290_ds0qd2,G,RUE DE LA MAIRIE,
300319662,00023,30031966200023,O,1900-01-01,NN,,,2017-09-20T07:32:48,true,5,,,,LD,LA CARREYRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,2.188227,44.451482,0.38,street,Impasse de la Chataigneraie 12220 Vaureilles,12290_vrjxk7,G,IMPASSE DE LA CHATAIGNERAIE,
302769328,00014,30276932800014,O,1900-01-01,NN,,,2008-10-22T08:37:36,true,3,,,,LD,BEL AIR,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,93.0N,NAFRev1,N,2.205521,44.444238,0.92,street,Route de Bel Air 12220 Vaureilles,12290_abhjqj,G,ROUTE DE BEL AIR,
305450785,00012,30545078500012,O,,NN,,,,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
308486943,00019,30848694300019,O,1900-01-01,NN,,,2008-01-04T19:50:27,true,3,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310491584,00010,31049158400010,O,1977-01-01,NN,,,,true,4,,,,LD,LA REMISE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.204173,44.45235,0.92,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
310867049,00010,31086704900010,O,,,,,,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311764872,00017,31176487200017,O,1977-01-01,NN,,,,false,4,,,,,MOULIN DE VAUREILLES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,01.2E,NAF1993,N,2.170468,44.466731,0.87,street,Impasse du Moulin de Rayssac 12220 Vaureilles,12290_rde6y5,G,IMPASSE DU MOULIN DE RAYSSAC,
312045974,00010,31204597400010,O,,NN,,,,true,1,,,,LD,SAINT RAMES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.165651,44.447107,0.92,street,Impasse de Saint Rames 12220 Vaureilles,12290_6294nk,G,IMPASSE DE SAINT RAMES,
312110802,00013,31211080200013,O,,NN,,,,true,1,,,,LD,LA MOLINIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.196038,44.440526,0.91,street,Impasse de la Molinie 12220 Vaureilles,12290_72nwa6,G,IMPASSE DE LA MOLINIE,
312367774,00014,31236777400014,O,,NN,,,,true,1,,,,LD,LABRO,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.1A,NAF1993,N,2.190607,44.450223,0.91,street,Route de Labro 12220 Vaureilles,12290_zng6zx,G,ROUTE DE LABRO,
313357683,00017,31335768300017,O,,NN,,,,true,1,,,,LD,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
315462333,00016,31546233300016,O,1979-01-01,NN,,,,false,4,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
315462333,00024,31546233300024,O,1996-09-01,NN,,,2009-06-27T04:05:03,true,4,,,,,LA REMISE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,2.204173,44.45235,0.92,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
316090380,00015,31609038000015,O,,NN,,,,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
316673706,00016,31667370600016,O,,NN,,,2006-11-25T09:38:56,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
322546847,00011,32254684700011,O,1981-08-01,NN,,,2007-01-18T09:15:56,true,3,,,,,GOUDAL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.1A,NAF1993,N,2.171253,44.475696,0.91,street,Impasse du Goudal 12220 Vaureilles,12290_nlrho1,G,IMPASSE DU GOUDAL,
323328690,00025,32332869000025,O,,NN,,,2006-11-25T09:54:20,true,1,,,,,LE CAYROU DE PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1T,NAF1993,N,2.175484,44.463325,0.34,street,Impasse du Cayrou 12220 Vaureilles,12290_lmncnc,G,IMPASSE DU CAYROU,
327362463,00017,32736246300017,O,1983-07-01,NN,,4332AA,2019-10-18T11:32:20,true,6,,,,,BORREDON,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,2.166503,44.461288,0.92,street,Route de Borredon 12220 Vaureilles,12290_soc2cv,G,ROUTE DE BORREDON,
330699232,00022,33069923200022,O,,NN,,,,true,1,,,,,LA REMISE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.11,NAP,N,2.204173,44.45235,0.92,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
332431188,00017,33243118800017,O,1985-05-02,,,,2008-11-07T00:51:40,false,3,,,,,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0D,NAF1993,N,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
347490765,00018,34749076500018,O,1988-03-01,NN,,,,true,4,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
352948558,00015,35294855800015,O,1990-01-01,,,,2009-07-28T11:48:03,false,5,,,,,AUX FLOTTES DE PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20B,NAFRev2,O,2.158895,44.446912,0.39,street,Impasse des Flottes 12220 Vaureilles,12290_ew2rii,G,IMPASSE DES FLOTTES,
353937923,00020,35393792300020,O,,NN,,,,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
353945447,00012,35394544700012,O,1989-07-31,NN,,,2022-09-08T03:51:48,true,4,,,,,LABRO,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,01.41Z,NAFRev2,N,2.190607,44.450223,0.91,street,Route de Labro 12220 Vaureilles,12290_zng6zx,G,ROUTE DE LABRO,
381414812,00010,38141481200010,O,1991-01-01,NN,,,,false,3,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385116488,00029,38511648800029,O,1999-10-01,NN,,,2008-11-08T00:46:26,false,3,,,,,LA BARRABIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,19.2Z,NAFRev1,N,2.196478,44.452806,0.4,street,Impasse de la Bisturie 12220 Vaureilles,12290_xkiev6,G,IMPASSE DE LA BISTURIE,
387907934,00013,38790793400013,O,1992-06-24,NN,,,2008-01-04T23:01:01,true,3,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388009136,00010,38800913600010,O,1992-06-01,NN,,,,true,1,,,,,GOUDAL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,2.171253,44.475696,0.91,street,Impasse du Goudal 12220 Vaureilles,12290_nlrho1,G,IMPASSE DU GOUDAL,
388923609,00019,38892360900019,O,1992-11-02,NN,,4332AA,2020-07-17T11:31:47,true,8,,,,,CUREBOURSAT,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
394612378,00015,39461237800015,O,1994-04-01,NN,,,,true,1,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397945684,00017,39794568400017,O,1994-07-05,NN,,,2015-03-30T04:11:06,true,5,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397946815,00016,39794681500016,O,1994-08-01,NN,,,2015-10-22T17:10:57,true,4,,,,,SAINT RAMES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.165651,44.447107,0.92,street,Impasse de Saint Rames 12220 Vaureilles,12290_6294nk,G,IMPASSE DE SAINT RAMES,
397970708,00020,39797070800020,O,2000-06-30,NN,,,2008-01-04T18:39:20,true,3,,,,,LE TAYRAL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.193936,44.45598,0.65,street,Route du Tayral 12220 Vaureilles,12290_eklr1j,G,ROUTE DU TAYRAL,
398213488,00016,39821348800016,O,2013-12-31,NN,,,2016-04-26T03:14:34,true,3,,,,,SAINT RAMES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,N,2.165651,44.447107,0.92,street,Impasse de Saint Rames 12220 Vaureilles,12290_6294nk,G,IMPASSE DE SAINT RAMES,
398366096,00012,39836609600012,O,1994-07-05,NN,,,2006-10-28T02:33:32,true,3,,,,,CABROL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.2A,NAFRev1,N,2.164414,44.477191,0.91,street,Impasse de Cabrol 12220 Vaureilles,12290_gdj3d0,G,IMPASSE DE CABROL,
399224997,00011,39922499700011,O,1994-11-01,NN,,,2008-01-04T19:05:03,true,3,,,,,LES FANS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.176949,44.454606,0.71,street,Route du Fans 12220 Vaureilles,12290_69ulr6,G,ROUTE DU FANS,
399224997,00029,39922499700029,O,1999-07-01,01,2021,,2023-11-30T10:26:00,false,4,LES FANS,,,,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
400747994,00012,40074799400012,O,1995-05-01,NN,,,,false,3,,,,,LE CAYROU DE PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,2.175484,44.463325,0.34,street,Impasse du Cayrou 12220 Vaureilles,12290_lmncnc,G,IMPASSE DU CAYROU,
402111488,00027,40211148800027,O,1997-08-18,,,,,true,1,,,,,LASCOUTS DE PACHIN,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
402208250,00017,40220825000017,O,1995-08-02,NN,,,,true,1,,,,,CAMBURAT,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.17642,44.44776,0.92,street,Route de Camburat 12220 Vaureilles,12290_01mljj,G,ROUTE DE CAMBURAT,
402420863,00019,40242086300019,O,1994-01-01,NN,,,2020-08-29T03:43:14,true,10,,,,LD,LE TAYRAL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.78B,NAFRev2,N,2.193936,44.45598,0.65,street,Route du Tayral 12220 Vaureilles,12290_eklr1j,G,ROUTE DU TAYRAL,
403761737,00010,40376173700010,O,1996-01-01,NN,,,,true,1,,,,,MAS DE MIQUEL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.2C,NAF1993,N,2.187484,44.462143,0.92,street,Route du Mas de Miquel 12220 Vaureilles,12290_q5lv2r,G,ROUTE DU MAS DE MIQUEL,
403995376,00015,40399537600015,O,1969-06-27,NN,,,2006-10-28T03:18:30,true,3,,,,,CAVAIGNAC,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,2.196472,44.435893,0.64,street,Place de Cavagnac 12220 Vaureilles,12290_ndzxwy,G,PLACE DE CAVAGNAC,
403995384,00019,40399538400019,O,1969-06-01,NN,,,2023-05-05T20:50:06,true,4,,,,,LA REMISE VAUREIL,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,2.204173,44.45235,0.88,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
403995392,00012,40399539200012,O,1968-01-01,NN,,,2006-12-15T01:00:45,false,4,,,,,LE VERN VAUREILLE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2G,NAF1993,N,2.198267,44.44684,0.77,street,Impasse du Vern 12220 Vaureilles,12290_mlay8h,G,IMPASSE DU VERN,
403995392,00020,40399539200020,O,1997-06-01,NN,,,2008-01-04T20:32:39,true,3,,,,,LE VERN,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.198267,44.44684,0.57,street,Impasse du Vern 12220 Vaureilles,12290_mlay8h,G,IMPASSE DU VERN,
403995400,00013,40399540000013,O,1969-07-01,NN,,,,true,1,,,,,LA CARREYRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,2.188227,44.451482,0.38,street,Impasse de la Chataigneraie 12220 Vaureilles,12290_vrjxk7,G,IMPASSE DE LA CHATAIGNERAIE,
403995418,00015,40399541800015,O,1975-01-27,NN,,,2012-12-28T04:06:28,true,4,,,,,LA BARRADIE VAURE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403995434,00012,40399543400012,O,1969-04-28,NN,,,2008-01-04T20:32:39,true,3,,,,,CAVAGNAC VAUREILLES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.196472,44.435893,0.93,street,Place de Cavagnac 12220 Vaureilles,12290_ndzxwy,G,PLACE DE CAVAGNAC,
403995442,00015,40399544200015,O,1983-07-18,NN,,,,true,4,,,,,BEL AIR,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.205521,44.444238,0.92,street,Route de Bel Air 12220 Vaureilles,12290_abhjqj,G,ROUTE DE BEL AIR,
403995459,00019,40399545900019,O,1974-06-01,NN,,,2012-01-19T04:12:08,true,4,,,,,CALVETTERIES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403995467,00012,40399546700012,O,1984-10-06,NN,,,2008-01-04T20:32:39,true,3,,,,LD,LA MOLINIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.196038,44.440526,0.91,street,Impasse de la Molinie 12220 Vaureilles,12290_72nwa6,G,IMPASSE DE LA MOLINIE,
403995475,00015,40399547500015,O,1981-06-01,NN,,,2016-02-24T03:15:33,true,4,,,,,AUX BESSADES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.204667,44.452943,0.64,street,Chemin des Bessades 12220 Vaureilles,12290_qa37ac,G,CHEMIN DES BESSADES,
403995483,00019,40399548300019,O,1983-07-01,NN,,,2008-01-04T20:32:39,true,3,,,,,LA CARREYRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.188227,44.451482,0.38,street,Impasse de la Chataigneraie 12220 Vaureilles,12290_vrjxk7,G,IMPASSE DE LA CHATAIGNERAIE,
403995491,00012,40399549100012,O,1990-03-01,NN,,,2009-03-31T08:28:47,false,3,CUREBOURSOT,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.182339,44.457254,0.33,street,Route de la Bouriate 12220 Vaureilles,12290_esfyjx,D,ROUTE DE LA BOURIATE,
403995491,00020,40399549100020,O,1998-09-02,NN,,,2013-02-27T11:37:52,true,4,,,,,CUREBOURSOT,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,N,2.182339,44.457254,0.33,street,Route de la Bouriate 12220 Vaureilles,12290_esfyjx,G,ROUTE DE LA BOURIATE,
403995509,00011,40399550900011,O,1983-07-01,NN,,,2008-01-04T20:32:39,true,3,,,,,BORREDON DE PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.166503,44.461288,0.53,street,Route de Borredon 12220 Vaureilles,12290_soc2cv,G,ROUTE DE BORREDON,
403995517,00014,40399551700014,O,1984-05-01,NN,,,2008-01-04T20:32:39,true,3,,,,,BORREDON,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.166503,44.461288,0.92,street,Route de Borredon 12220 Vaureilles,12290_soc2cv,G,ROUTE DE BORREDON,
403995525,00017,40399552500017,O,1952-07-01,NN,,,,true,1,,,,,PACHINS VAUREILLE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,2.207294,44.443663,0.63,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
403995533,00011,40399553300011,O,,NN,,,,true,1,,,,,BORREDON,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,01.3Z,NAF1993,N,2.166503,44.461288,0.92,street,Route de Borredon 12220 Vaureilles,12290_soc2cv,G,ROUTE DE BORREDON,
403995541,00014,40399554100014,O,1976-11-01,NN,,,2008-01-04T20:32:39,true,3,,,,,LES GAZANES VAURE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.178655,44.470973,0.81,street,Impasse des Gazanes 12220 Vaureilles,12290_f2kvue,G,IMPASSE DES GAZANES,
403995558,00018,40399555800018,O,1990-01-01,NN,,,,true,3,,,,,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
403995566,00011,40399556600011,O,,NN,,,,true,1,,,,,BEL AIR VAUREILLES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.205521,44.444238,0.93,street,Route de Bel Air 12220 Vaureilles,12290_abhjqj,G,ROUTE DE BEL AIR,
403995574,00015,40399557400015,O,1992-05-29,NN,,,2008-01-04T20:32:39,true,3,,,,,BORREDON,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.166503,44.461288,0.92,street,Route de Borredon 12220 Vaureilles,12290_soc2cv,G,ROUTE DE BORREDON,
403995582,00018,40399558200018,O,1994-09-03,NN,,,2008-01-04T20:32:39,true,3,,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404063273,00019,40406327300019,O,1966-01-01,NN,,,,true,1,,,,,AUX PLACES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,2.197956,44.452986,0.51,street,Place du Monument 12220 Vaureilles,12290_oavyrp,G,PLACE DU MONUMENT,
407970235,00013,40797023500013,O,1987-01-01,NN,,,2018-05-02T09:31:04,true,4,LES TIEULES,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.199146,44.457767,0.82,street,Route des Tieules 12220 Vaureilles,12290_p1x6w1,D,ROUTE DES TIEULES,
407970235,00021,40797023500021,O,2004-04-01,NN,,,2006-10-28T03:31:08,false,2,LES TIEULES,,,,,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,,,N,2.199146,44.457767,0.82,street,Route des Tieules 12220 Vaureilles,12290_p1x6w1,D,ROUTE DES TIEULES,
407980770,00017,40798077000017,O,1952-07-01,NN,,,,true,4,,,,,LES FLOTTES VAURE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.158895,44.446912,0.82,street,Impasse des Flottes 12220 Vaureilles,12290_ew2rii,G,IMPASSE DES FLOTTES,
407980788,00019,40798078800019,O,,NN,,,,true,1,,,,,LE FANS VAUREILLE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.3Z,NAF1993,N,2.176949,44.454606,0.77,street,Route du Fans 12220 Vaureilles,12290_69ulr6,G,ROUTE DU FANS,
407980796,00012,40798079600012,O,1971-01-12,NN,,,,true,1,,,,LD,RAYSSAC,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,2.168328,44.470335,0.91,street,Route de Rayssac 12220 Vaureilles,12290_1702w9,G,ROUTE DE RAYSSAC,
407980804,00014,40798080400014,O,,NN,,,,true,1,,,,,CAVAGNAC VAUREILLES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,2.196472,44.435893,0.93,street,Place de Cavagnac 12220 Vaureilles,12290_ndzxwy,G,PLACE DE CAVAGNAC,
407980812,00017,40798081200017,O,1969-02-22,NN,,,,true,1,,,,,LA FAGE VAUREILLE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.192972,44.446869,0.87,street,Impasse de la Fage 12220 Vaureilles,12290_mxd855,G,IMPASSE DE LA FAGE,
407980820,00010,40798082000010,O,1979-06-01,NN,,,,true,1,,,,,LA BESIE VAUREILLES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2C,NAF1993,N,2.221488,44.454566,0.92,street,Chemin de la Besie 12220 Vaureilles,12290_jlge22,G,CHEMIN DE LA BESIE,
407980838,00012,40798083800012,O,1984-11-01,NN,,,2017-09-20T07:32:48,true,4,,,,,LA CARREYRIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,2.188227,44.451482,0.38,street,Impasse de la Chataigneraie 12220 Vaureilles,12290_vrjxk7,G,IMPASSE DE LA CHATAIGNERAIE,
409432911,00017,40943291100017,O,1996-10-01,NN,,,,true,4,,,,,LA REMISE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,74.6Z,NAF1993,N,2.204173,44.45235,0.92,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
409596780,00067,40959678000067,O,2021-06-23,,,3213ZZ,2022-04-01T04:04:07,false,2,,,,,LA BARRABIE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2021-08-31,F,LANTOURNE STEFAN,,,,32.13Z,NAFRev2,N,2.196478,44.452806,0.4,street,Impasse de la Bisturie 12220 Vaureilles,12290_xkiev6,G,IMPASSE DE LA BISTURIE,
409776275,00011,40977627500011,O,1996-07-01,NN,,,,true,1,,,,LD,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2G,NAF1993,N,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
410335160,00017,41033516000017,O,,NN,,,,true,1,,,,,PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,01.3Z,NAF1993,N,2.207294,44.443663,0.34,street,Chemin des Jardins 12220 Vaureilles,12290_om19ec,G,CHEMIN DES JARDINS,
410659619,00028,41065961900028,O,2007-04-02,,,,2014-07-08T01:42:56,true,3,,,,,MOULIN DE PACHINS,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,43.21A,NAFRev2,N,2.170468,44.466731,0.53,street,Impasse du Moulin de Rayssac 12220 Vaureilles,12290_rde6y5,G,IMPASSE DU MOULIN DE RAYSSAC,
412142978,00011,41214297800011,O,1997-01-01,,,,,true,1,,,,,LA REMISE,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.204173,44.45235,0.92,street,Route de la Remise 12220 Vaureilles,12290_gcx7l6,G,ROUTE DE LA REMISE,
414117713,00019,41411771300019,O,1997-09-01,NN,,,2022-11-17T10:57:57,true,3,,44,,PL,DE CAVAGNAC,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.196164,44.43565,0.84,housenumber,44 Place de Cavagnac 12220 Vaureilles,12290_ndzxwy_00044,G,44 PLACE DE CAVAGNAC,
414117713,00027,41411771300027,O,2021-04-26,,,,2021-05-29T03:42:47,false,1,,,,,PARCELLE B 579 LES VERGNETTES,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
414418038,00017,41441803800017,O,1997-09-01,NN,,,2008-01-04T22:48:01,true,3,,,,,CAVAGNAC,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196472,44.435893,0.92,street,Place de Cavagnac 12220 Vaureilles,12290_ndzxwy,G,PLACE DE CAVAGNAC,
415310002,00019,41531000200019,O,1997-06-01,NN,,,2016-12-07T15:18:45,true,4,,,,LD,LE VERN,12220,VAUREILLES,,,12290,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.198267,44.44684,0.57,street,Impasse du Vern 12220 Vaureilles,12290_mlay8h,G,IMPASSE DU VERN,