siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105430,00010,21310543000010,O,1983-03-01,11,2018,,2020-08-25T10:16:43,true,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105430,00028,21310543000028,O,1983-12-21,01,2018,,2020-08-25T10:16:43,false,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2010-10-05,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213105430,00036,21310543000036,O,2003-07-29,NN,,,2008-01-04T18:30:47,false,3,,,,,MAIRIE,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263106452,00018,26310645200018,O,1984-09-04,NN,,,2010-06-26T03:08:13,true,3,,,,,MAIRIE,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311439376,00014,31143937600014,O,1900-01-01,NN,,,2008-01-04T20:07:44,true,3,,,,,FOYER RURAL,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
312864705,00016,31286470500016,O,1978-01-01,NN,,,2010-11-16T00:11:05,false,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
312864705,00024,31286470500024,O,1978-01-01,NN,,,2010-03-17T06:10:30,true,4,,,,LD,TROPIS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,77.39Z,NAFRev2,N,0.973057,43.36174,0.93,street,Tropis 31430 Sénarens,31543_wzs702,G,TROPIS,
316898931,00019,31689893100019,O,1979-01-01,NN,,,2018-09-29T12:16:13,true,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
316898931,00027,31689893100027,O,1971-01-01,NN,,,2011-02-17T07:53:15,false,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327050647,00046,32705064700046,O,1995-01-01,NN,,,,false,4,,,,LD,LA HOUME,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.974434,43.354547,0.6,street,Lieu Dit Pagueres de l’Houme 31430 Sénarens,31543_B029,G,LIEU DIT PAGUERES DE L HOUME,
339209934,00027,33920993400027,O,1992-09-08,NN,,,2010-04-22T03:39:19,true,5,SOULAN D'AGUAS,,,LD,BERROYO,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,68.20B,NAFRev2,N,0.967681,43.36769,0.67,street,Lieu Dit la Beroyo 31430 Sénarens,31543_xid4em,G,LIEU DIT LA BEROYO,
340624428,00017,34062442800017,O,1987-04-01,NN,,,2007-01-19T13:59:35,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
343842746,00012,34384274600012,O,,NN,,,,true,1,,,,,BENDE DESSUS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.990023,43.34441,0.65,street,La Borde de Dessus 31430 Sénarens,31543_B006,G,LA BORDE DE DESSUS,
350824629,00017,35082462900017,O,1989-04-01,,,,2020-12-09T03:48:22,true,3,,,,,DURRIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.977181,43.349026,0.7,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
394123004,00019,39412300400019,O,1994-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,LD,LA HOUME,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,0.974434,43.354547,0.6,street,Lieu Dit Pagueres de l’Houme 31430 Sénarens,31543_B029,G,LIEU DIT PAGUERES DE L HOUME,
397696444,00017,39769644400017,O,1993-01-01,NN,,,2008-01-04T18:33:22,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399486224,00013,39948622400013,O,1995-01-01,NN,,,2016-06-20T09:43:48,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399486224,00021,39948622400021,O,2016-04-04,,,,2017-11-08T12:35:24,false,1,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403659592,00014,40365959200014,O,1996-01-01,01,2018,,2020-08-25T10:35:42,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404043697,00014,40404369700014,O,1981-06-01,NN,,,2006-10-28T03:18:42,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404043705,00015,40404370500015,O,1979-01-01,NN,,,2020-08-05T09:55:10,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404043705,00023,40404370500023,O,2019-02-01,,,,2020-08-05T09:55:24,false,2,QUARTIER AGNAS,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2020-07-27,F,CANINOU,,,,01.49Z,NAFRev2,N,0.961765,43.363855,0.37,street,Soulan d’Agnas 31430 Sénarens,31543_B045,D,SOULAN D AGNAS,
404043713,00019,40404371300019,O,1977-01-01,NN,,,2013-12-06T03:01:03,true,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404043721,00012,40404372100012,O,1977-01-01,NN,,,2008-12-08T14:54:30,true,3,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405290727,00016,40529072700016,O,1988-03-01,NN,,,2018-03-23T03:48:41,true,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405302431,00011,40530243100011,O,1987-09-05,NN,,,2015-09-08T14:04:03,true,6,,,,,FLOURIN,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.47Z,NAFRev2,N,0.978354,43.362025,0.91,street,Lieu Dit Flourin 31430 Sénarens,31543_p4938f,G,LIEU DIT FLOURIN,
414020990,00019,41402099000019,O,1997-09-06,01,2018,,2021-09-15T09:01:35,true,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421204462,00012,42120446200012,O,1998-11-24,NN,,,2010-06-11T03:18:37,true,4,,,,LD,LE VILLAGE,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,0.977607,43.350244,0.94,street,Le Village 31430 Sénarens,31543_lvcgje,G,LE VILLAGE,
425251840,00012,42525184000012,O,1969-01-01,NN,,,2008-01-05T01:14:22,true,3,,,,,DAUSSIE,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.981708,43.34852,0.71,street,Dausie 31430 Sénarens,31543_zono16,G,DAUSIE,
429669435,00019,42966943500019,O,2000-01-01,NN,,,,false,4,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443162532,00016,44316253200016,O,2002-01-01,NN,,,2014-07-08T02:25:31,true,5,SOULAN D'AGNAS,,,LD,BERROYO,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,43.91A,NAFRev2,N,0.967681,43.36769,0.67,street,Lieu Dit la Beroyo 31430 Sénarens,31543_xid4em,G,LIEU DIT LA BEROYO,
487819864,00017,48781986400017,O,2006-01-01,,,,2010-04-23T04:41:02,true,4,,,,LD,TROPIS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.47Z,NAFRev2,N,0.973057,43.36174,0.93,street,Tropis 31430 Sénarens,31543_wzs702,G,TROPIS,
498429703,00016,49842970300016,O,2007-06-11,NN,,,2010-04-18T12:58:05,false,5,,,,LD,DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,47.91A,NAFRev2,N,0.977181,43.349026,0.93,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
499591485,00010,49959148500010,O,2007-08-01,,,,2013-02-19T05:10:46,true,3,,,,LD,BEROYO,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,0.967681,43.36769,0.9,street,Lieu Dit la Beroyo 31430 Sénarens,31543_xid4em,G,LIEU DIT LA BEROYO,
503199689,00012,50319968900012,O,2008-02-01,NN,,,2017-05-04T02:21:32,true,1,,,,,,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511703829,00016,51170382900016,O,2009-01-01,,,4391AZ,2015-03-18T00:22:40,false,2,,,,LD,TROPIS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,43.91A,NAFRev2,N,0.973057,43.36174,0.93,street,Tropis 31430 Sénarens,31543_wzs702,G,TROPIS,
511703829,00024,51170382900024,O,2009-01-01,,,,2014-01-03T09:24:24,false,2,,,,LD,TROPIS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,01.11Z,NAFRev2,N,0.973057,43.36174,0.93,street,Tropis 31430 Sénarens,31543_wzs702,G,TROPIS,
511703829,00032,51170382900032,O,2013-09-19,01,2018,,2021-02-23T15:20:22,true,2,,,,,FLOURIN,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.91A,NAFRev2,O,0.978354,43.362025,0.91,street,Lieu Dit Flourin 31430 Sénarens,31543_p4938f,G,LIEU DIT FLOURIN,
511703829,00040,51170382900040,O,2013-09-19,,,,2014-01-03T09:24:24,false,1,,,,LD,FLOURIN,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,01.11Z,NAFRev2,N,0.978354,43.362025,0.91,street,Lieu Dit Flourin 31430 Sénarens,31543_p4938f,G,LIEU DIT FLOURIN,
523022929,00013,52302292900013,O,2010-05-01,,,,2010-06-11T03:18:37,true,1,,,,,RIBAGET,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,0.957322,43.363036,0.93,street,Ribaget 31430 Sénarens,31543_me3akh,G,RIBAGET,
525306593,00019,52530659300019,O,2010-11-03,,,4322AZ,2021-02-11T14:24:56,true,1,,,,LD,LE DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,43.22A,NAFRev2,N,0.977181,43.349026,0.68,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
530381680,00012,53038168000012,O,2011-01-01,,,,2011-02-17T07:40:04,true,1,,,,,SOULAN DAUBAN,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.970631,43.359669,0.93,street,Soulan Dauban 31430 Sénarens,31543_B046,G,SOULAN DAUBAN,
752139949,00016,75213994900016,O,2012-04-01,,,,2021-03-13T03:44:07,true,3,,,,LD,SOULAN D AGNAS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2021-02-01,A,EJM CANIN,,,,01.49Z,NAFRev2,N,0.961765,43.363855,0.93,street,Soulan d’Agnas 31430 Sénarens,31543_B045,G,SOULAN D AGNAS,
752763433,00014,75276343300014,O,2012-05-31,,,,2015-04-03T04:46:50,true,2,,,,LD,AS CUJAUX,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,82.19Z,NAFRev2,N,0.967349,43.366561,0.91,street,Lieu Dit As Cujaux 31430 Sénarens,31543_B001,G,LIEU DIT AS CUJAUX,
811989334,00016,81198933400016,O,2015-06-01,,,,2021-05-25T15:01:11,true,1,,,,QUA,DAUSSIE,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,SOPHIE MAURE,82.11Z,NAFRev2,N,,,0,,,,,,
812218212,00015,81221821200015,O,2015-06-19,,,,2018-11-16T04:35:17,true,2,,,,,LIEU DIT TABEOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.21A,NAFRev2,O,0.983439,43.347502,0.93,street,Tabéou 31430 Sénarens,31543_k0z3f4,G,TABEOU,
819763483,00016,81976348300016,O,2016-04-04,,,,2016-05-19T11:45:28,true,1,,,,LD,BOIS DE BENICHES,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,01.11Z,NAFRev2,N,0.973284,43.358248,0.52,street,Las Beniches 31430 Sénarens,31543_u20xpb,G,LAS BENICHES,
823087911,00025,82308791100025,O,2018-09-06,11,2018,,2021-02-23T17:43:09,true,1,,,,,LE DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,ASP,80.10Z,NAFRev2,N,0.977181,43.349026,0.68,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
827799966,00011,82779996600011,O,2017-03-01,,,,2018-01-23T04:22:09,true,2,,,,,AS CUJAUX,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,0.967349,43.366561,0.91,street,Lieu Dit As Cujaux 31430 Sénarens,31543_B001,G,LIEU DIT AS CUJAUX,
833583057,00017,83358305700017,O,2017-11-27,,,,2017-11-29T04:23:09,true,1,,,,,LE DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,ECBC,68.10Z,NAFRev2,N,0.977181,43.349026,0.68,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
845276708,00011,84527670800011,O,2019-01-07,,,,2020-04-07T03:44:20,false,2,,,,CHE,DE RIBAGET,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,CL SECRETARIAT,82.19Z,NAFRev2,N,0.959998,43.363854,0.68,street,Pagueres de Ribaget 31430 Sénarens,31543_B030,G,PAGUERES DE RIBAGET,
847648524,00019,84764852400019,O,2018-11-21,,,,2019-01-23T15:21:07,true,1,VILLA LA MAILHOLE,,,LD,TARTANAC,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,94.99Z,NAFRev2,N,0.982636,43.340003,0.94,street,Tartanac 31430 Sénarens,31543_4tufai,G,TARTANAC,
850146788,00029,85014678800029,O,2020-10-09,,,,2021-02-23T18:08:05,true,1,,,,,DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,81.30Z,NAFRev2,N,0.977181,43.349026,0.93,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
853862324,00011,85386232400011,O,2019-10-01,,,,2019-09-16T08:55:45,true,1,,,,LD,TARTANAC,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2019-10-01,A,AU CENTRE DU SOLEIL,,,,96.09Z,NAFRev2,N,0.982636,43.340003,0.94,street,Tartanac 31430 Sénarens,31543_4tufai,G,TARTANAC,
891405730,00013,89140573000013,O,2020-12-01,,,,2020-11-26T11:06:13,true,1,,,,,LIEU DIT TABEOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,82.11Z,NAFRev2,N,0.983439,43.347502,0.93,street,Tabéou 31430 Sénarens,31543_k0z3f4,G,TABEOU,
897565875,00019,89756587500019,O,2021-02-01,,,,2021-03-26T03:44:47,true,1,,,,,SOULAN D'AGNAS,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TERRASSEMENT BAKKER/EPM AUTOMOBILES,43.12A,NAFRev2,N,0.961765,43.363855,0.93,street,Soulan d’Agnas 31430 Sénarens,31543_B045,G,SOULAN D AGNAS,
900906298,00014,90090629800014,O,2021-06-23,,,,2021-06-30T10:08:15,true,1,,,,,LE DURIOU,31430,SENARENS,,,31543,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,68.20B,NAFRev2,N,0.977181,43.349026,0.68,street,Duriou 31430 Sénarens,31543_hue8qu,G,DURIOU,
