Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Musée de Préhistoire d’Île-de-France,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.2606347,2.7152593000000707,48 avenue Etienne Dailly,77140#Nemours,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 64 78 54 80#prehistoire@departement77.fr#https://www.musee-prehistoire-idf.fr/fr,,,https://data.datatourisme.gouv.fr/19/ab9e1ff3-2316-33a0-abc4-0ed083e9ed1d
Au Jardin de Noisy,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.345451,2.908181,25 rue de Noisy,77130#Ville-Saint-Jacques,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-03-03,#+33 1 60 96 69 71#contact@jardindenoisy.fr#http://www.jardindenoisy.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cueillette, vente directe légumes, fruits, Fleurs.

Boutique Gourmande.

Plus de 40 productions différentes.",https://data.datatourisme.gouv.fr/13/3e6bba03-a09f-33a6-87e5-23717692bca7
Atelier d'art de Cély,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.459597,2.527695,"13, route de Milly",77930#Cély,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-07-20,#+33 1 64 38 66 96<>+33 6 20 31 92 85#atelierdecely@gmail.com#http://www.atelierdecely.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Mettre la gravure, la sculpture, l’estampe, à la portée de tous. Tel est l’objectif de Caroline Delépine, artiste graveur à Cély…",https://data.datatourisme.gouv.fr/13/79261982-d1d0-39b8-a263-d62a92a29339
Ace Hôtel Paris Marne la Vallée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.848497,2.830706,3 Boulevard des artisans,77700#Bailly-Romainvilliers,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-02-01,#+33 1 61 10 10 85#bailly@ace-hotel.com#https://www.ace-hotel.com/fr/hotels/bailly-romainvilliers/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé idéalement à 8 minutes du Parc de Disneyland Paris et à 25 min de l’aéroport Roissy Charles de Gaulle en plein cœur du Val d’Europe, ACE Hôtel Paris Marne La Vallée saura vous accueillir.",https://data.datatourisme.gouv.fr/13/a17d0994-32a7-3291-b038-c3cf2d590cf3
Aquarium Sea Life,http://schema.org/Zoo|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#VivariumAquarium|https://www.datatourisme.gouv.fr/ontology/core#ZooAnimalPark|http://schema.org/LocalBusiness|http://schema.org/Aquarium,48.855705,2.781341,14 cours du Danube Centre commercial Val d'Europe,77700#Serris,,,false,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2021-02-01,#+33 1 60 42 33 66#paris@merlinentertainments.biz#https://www.visitsealife.com/paris/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'aquarium Sea Life vous propose de découvrir les richesses du monde marin et l'importance de leur protection ! Avec des bassins aux points de vue étonnants et adaptés aux jeunes enfants, Sea Life vous offre un panorama de différents écosystèmes.",https://data.datatourisme.gouv.fr/13/a93aea95-fb39-3b80-9e30-b75fc16b0754
Doreur - Florence DOMBRECHT,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.508006,2.953733,Les Montils 49 rue des Vieux Prés,77370#La Chapelle-Rablais,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-06-29,#+33 6 88 44 69 81#dombrecht.florence@wanadoo.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Restauration traditionnelle et vente de cadres, mobilier, miroirs ... Dorure à la feuille d’or, d’argent et de cuivre. Accueil sur rendez-vous.",https://data.datatourisme.gouv.fr/13/c5d2a19e-e7d8-3c48-8e88-e42db94e1544
Hôtel Ibis Saint-Germain-en-Laye Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.896082,2.090485,10 bis rue des Joueries,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-05-25,#+33 1 39 10 70 00#ha1r5@accor.com#https://www.accorhotels.com/fr/hotel-A1R5-ibis-saint-germain-en-laye-centre/index.shtml#!,Accueil Vélo#France Vélo Tourisme,Toute l'équipe de l'ibis Saint Germain en Laye Centre est impatiente de vous revoir. Nous avons ainsi mis en œuvre toutes les mesures d'hygiène et de sécurité :,https://data.datatourisme.gouv.fr/13/1a3c5b62-72c3-35ea-95fb-abd9c63e8667
Première Classe Roissy - Aéroport Charles De Gaulle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.998077,2.515671,15 allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-03,#+33 1 34 29 86 04#roissycdg@premiereclasse.fr#https://www.premiereclasse.com/fr/hotels/premiere-classe-roissy-aeroport-charles-de-gaulle,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Profitez du confort et de l'ambiance chaleureuse des chambres à petits prix du Première classe Paris-Charles de Gaulle !,https://data.datatourisme.gouv.fr/13/7df6b234-5d3b-3522-9642-29f58eb88650
"Château d'Auvers-sur-Oise I Parcours ""Vision Impressionniste : Naissance & Descendance""",https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding,49.071944,2.166286,Rue de Léry Parking : Chemin des Berthelées,95430#Auvers-sur-Oise,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 48 48 48#info@chateau-auvers.fr<>communication@chateau-auvers.fr#http://www.chateau-auvers.fr/,Accueil Vélo#France Vélo Tourisme,"Le Château d'Auvers, construit au XVIIe siècle pour un banquier italien de la suite de Marie de Médicis est acheté en 1987 par le Conseil départemental du Val d'Oise.",https://data.datatourisme.gouv.fr/13/82387502-dc69-344c-8e5c-629dcb4f22e5
Evasion Canine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.433029,2.457289,Ferme de Launay,91490#Moigny-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-07,#+33 1 60 74 99 99#contact@evasion-canine.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Activités de Chiens de traîneaux,https://data.datatourisme.gouv.fr/13/a0c2ddd1-de29-3101-a95d-31942d0cf812
"Radisson Blu Hotel Paris, Marne-la-Vallée",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.855161285947325,2.8081527433777183,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-22,#+33 1 60 43 64 00#frontoffice.parzd@radissonblu.com#https://www.radissonhotels.com/fr-fr/hotels/radisson-blu-paris-marne-la-vallee,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/be7ab126-35e5-32dd-ad90-e4bd23fe9d69
Radisson BLU Hotel at Disneyland® Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.857279,2.80929,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2019-06-18,#+33 1 60 43 64 00##https://www.radissonblu.com/fr/hotel-parismarnelavallee,,"L'élégant et confortable Radisson BLU Hotel est niché au coeur du Golf Disneyland®. Entièrement équipé d'installations de conférences, l'hôtel est le lieu idéal pour organiser vos séminaires et réunions d'affaires dans un environnement ""au vert"".",https://data.datatourisme.gouv.fr/13/5e2bc109-ea36-31be-97fd-1353599c4d92
Golf DISNEYLAND®,http://schema.org/GolfCourse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#GolfCourse,48.858464,2.809968,Allée de la Mare Houleuse,77700#Magny-le-Hongre,,,true,false,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2018-03-26,#+33 1 60 45 68 90#dlp.golf.disneyland@disney.com#http://www.disneylandparis.fr/loisirs/golf-disneyland/,,"Au golf DISNEYLAND®, ouvert tous les jours de la semaine, vous trouverez trois parcours de 9 trous qui peuvent être combinés de différentes manières pour créer un parcours de 18 trous unique.",https://data.datatourisme.gouv.fr/13/baf40a04-1cf3-3c8f-b665-269c6bbe8fd6
Campanile Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9507168,2.465543499999967,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 48 65 52 18#leblancmesnil@campanile.fr#http://www.campanile-blanc-mesnil.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bf55a449-0675-3423-adf0-3b8f89806cc5
Kyriad Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 23 48 13#leblancmesnil@kyriad.fr#https://www.kyriad.com/fr/hotels/kyriad-le-blanc-mesnil,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/e6d92fcb-373f-3aaf-b034-3b6348c90512
Première Classe Le Blanc-Mesnil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9500149,2.4636083000000326,219 avenue Descartes,93150#Le Blanc-Mesnil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 71 99#leblancmesnil@premiereclasse.fr#http://premiere-classe-le-blanc-mesnil.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8de85342-9f1e-3069-8154-48cac584ad9c
Le Kube - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.886667,2.359514499999932,1-5 passage Ruelle,75018#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 42 05 20 00#kubeparis@machefert.com#https://www.kubehotel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/bffb5a9e-c94d-3130-b94b-2834e3b6bff1
InterContinental Paris Le Grand,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8707808,2.3303002999999762,2 rue Scribe,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-22,#+33 1 40 07 32 32#legrand@ihg.com#http://www.intercontinental.com/parislegrand,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f724158a-d37c-3f72-8604-08b76117806f
Hôtel Paris Louis Blanc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8811066,2.3651648000000023,232 rue du Faubourg Saint-Martin,75010#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 40 34 38 38#contact@hplb.fr#http://www.hotel-paris-louis-blanc.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f824ae3c-ace2-3d4b-893e-88f105e5c4d3
Hotel Amélie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8592909,2.307526400000029,5 rue Amélie,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 45 51 74 75#amelie@green-spirit-hotels.com#http://www.hotelamelie-paris.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f8c21c16-196e-3509-8cab-a72abad9b1e7
Citadines Trocadéro Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8663488,2.285801499999934,29 bis rue Saint-Didier,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-03,#+33 1 56 90 70 00#trocadero@citadines.com#https://www.citadines.com/fr/france/paris/citadines-trocadero-paris/index.html,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f941d9a2-bc55-336d-9b03-0e7f5178fafb
Hôtel Sezz Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8565258,2.2852903000000424,6 avenue Frémiet,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 56 75 26 26#paris@hotelsezz.com#http://paris.hotelsezz.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/f9c4817d-a13c-3d66-a8d1-ba35ca76baa3
Hôtel Astra Opéra - Astotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8719859,2.3280098999999836,29 rue Caumartin,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-14,#+33 1 42 66 15 15#hotel.astra@astotel.com#https://www.astotel.com/hotel/astra-opera/overview,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fa75a78c-1773-3936-998f-cf6001e829e8
Première Classe Herblay,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.00008903593752,2.19082144340814,Rue René Coty,95220#Herblay-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 72 97#herblay@premiereclasse.fr#http://premiere-classe-herblay.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fa77690d-1e0a-37f7-a9c9-c2a0f2426e59
Médian Paris Porte de Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8365752,2.2771347000000333,1 boulevard Victor,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 40 60 16 16#median-pte.versailles@jjwhotels.com#http://www.medianparisportedeversailles.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fa7d258a-1cb1-391e-bcb7-f1778904c3e0
Hôtel du Printemps,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8416158,2.398340200000007,80 boulevard Picpus,75012#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-01,#+33 1 43 43 62 31#contact@hotel-paris-printemps.com#http://www.hotel-paris-printemps.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fae2fe37-3386-3b69-92ec-93de90295b26
Adagio access Paris Quai d'Ivry,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8146564,2.395720900000015,50 boulevard de Brandebourg,94200#Ivry-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-23,#+33 825 00 12 34#H8367@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fb446e8d-fb70-3f36-84cb-da246857c7f6
Best Western Montcalm,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8408783,2.287105800000063,50 avenue Félix Faure,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-09-07,#+33 1 45 54 97 27#info@montcalmhotel.com#http://www.montcalmhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fb6ef3d4-e984-33f4-875c-5325b71a2a83
Villa Lutèce Port-Royal - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8360341,2.360684200000037,52-52 bis rue Jenner,75013#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 53 61 90 90#lutece@machefert.com#https://www.villa-lutece-port-royal.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/fb9a1306-eeb3-331c-a3fb-89fd4f76bd53