siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400951,00018,21740095100018,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,3,HOTEL DE VILLE,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.900538,45.952238,0.39,street,Impasse de la Caille 74150 Crempigny-Bonneguête,74095_0300,D,IMPASSE DE LA CAILLE,
217400951,00026,21740095100026,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX DE CREMPIGNY BONNEGUETE,,,,36.00Z,NAFRev2,N,5.902556,45.937488,0.38,street,Chemin de la Bergerie 74150 Crempigny-Bonneguête,74095_0120,D,CHEMIN DE LA BERGERIE,
267400604,00018,26740060400018,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277401329,00010,27740132900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303912877,00014,30391287700014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
304406432,00019,30440643200019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,5.905111,45.937742,0.91,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,G,IMPASSE DE BEVY,
304406432,00027,30440643200027,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.905111,45.937742,0.91,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,G,IMPASSE DE BEVY,
325611143,00018,32561114300018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325800829,00013,32580082900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.5A,NAF1993,N,,,0,,,,,,
326157807,00016,32615780700016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.34,NAP,N,,,0,,,,,,
335071163,00018,33507116300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.03,NAP,N,5.905111,45.937742,0.91,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,G,IMPASSE DE BEVY,
335127353,00027,33512735300027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
341854800,00024,34185480000024,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347817355,00014,34781735500014,O,1988-07-30,NN,,,2021-10-02T12:59:53,true,3,,47,,IMP,COMMUNAT,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.903957,45.951939,0.71,housenumber,47 Impasse Communa 74150 Crempigny-Bonneguête,74095_0450_00047,G,47 IMPASSE COMMUNA,
353234446,00014,35323444600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE BOURG,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,5.899524,45.943451,0.41,street,Impasse Vers le Ver 74150 Crempigny-Bonneguête,74095_0880,G,IMPASSE VERS LE VER,
353483506,00013,35348350600013,O,1989-12-28,NN,,,2021-01-28T03:47:18,true,4,,76,,IMP,DU PONTE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.896668,45.948082,0.82,housenumber,76 Impasse du Ponte 74150 Crempigny-Bonneguête,74095_0700_00076,G,76 IMPASSE DU PONTE,
378085484,00012,37808548400012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
378887939,00023,37888793900023,O,2021-01-11,,,,2021-02-23T11:07:33,true,1,,65,,,ROUTE DE BELLEFONTAINE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,5.902798,45.951515,0.94,housenumber,65 Route de Bellefontaine 74150 Crempigny-Bonneguête,74095_0090_00065,G,65 ROUTE DE BELLEFONTAINE,
387905540,00010,38790554000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392677217,00011,39267721700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,50.1Z,NAF1993,N,5.910265,45.947522,0.91,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
392756359,00015,39275635900015,O,1993-09-29,NN,,,2020-09-29T15:16:05,true,3,,47,,IMP,COMMUNA,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.903957,45.951939,0.81,housenumber,47 Impasse Communa 74150 Crempigny-Bonneguête,74095_0450_00047,G,47 IMPASSE COMMUNA,
394697833,00017,39469783300017,P,1900-01-01,NN,,,2020-02-04T14:39:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CREMPIGNY-BONNEGUETE,,[ND],74095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-08-01,F,[ND],[ND],[ND],[ND],80.4D,NAF1993,N,,,0,,,,,,
401043054,00014,40104305400014,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401043054,00022,40104305400022,O,1994-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401043054,00030,40104305400030,O,1994-03-01,,,,2019-11-14T14:00:57,false,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,,,,,,0,,,,,,
401689617,00017,40168961700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
409992922,00016,40999292200016,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409992930,00019,40999293000019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409992948,00011,40999294800011,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409992955,00016,40999295500016,O,1993-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409992963,00010,40999296300010,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,BONNEGUETE,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.11Z,NAFRev2,N,5.910115,45.946334,0.92,street,Route de Bonneguete 74150 Crempigny-Bonneguête,74095_0210,D,ROUTE DE BONNEGUETE,
409992971,00013,40999297100013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,BELLE FONTAINE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.902417,45.951498,0.74,street,Route de Bellefontaine 74150 Crempigny-Bonneguête,74095_0090,G,ROUTE DE BELLEFONTAINE,
413719121,00027,41371912100027,O,2006-01-23,,,,2019-11-14T14:00:57,false,2,,,,,BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.4J,NAFRev1,N,5.905111,45.937742,0.91,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,G,IMPASSE DE BEVY,
413782087,00014,41378208700014,O,1997-07-01,NN,,,2019-11-14T14:00:57,false,3,SOUS L'OUTA,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
427528799,00013,42752879900013,O,1997-09-22,NN,,,2019-11-14T14:00:57,true,3,RELAIS DE CREMPIGNY,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.902047,45.936915,0.66,street,Impasse des Hauts de Chainex 74150 Crempigny-Bonneguête,74095_0330,D,IMPASSE DES HAUTS DE CHAINEX,
427567649,00012,42756764900012,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428990956,00016,42899095600016,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
431145267,00016,43114526700016,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.3Z,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
434546420,00010,43454642000010,O,2000-12-01,NN,,,2022-03-18T09:48:40,true,3,,,,,GREMPIGNY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.907728,45.943242,0.73,street,Route de la Chapelle 74150 Crempigny-Bonneguête,74095_0360,G,ROUTE DE LA CHAPELLE,
434869830,00019,43486983000019,O,2001-04-05,01,2020,,2022-08-29T09:13:04,true,5,,8,,RTE,DE BONNEGUETE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,ENTREPRISE FRANCON,43.22B,NAFRev2,O,5.909852,45.946961,0.84,housenumber,8 Route de Bonneguete 74150 Crempigny-Bonneguête,74095_0210_00008,G,8 ROUTE DE BONNEGUETE,
438011611,00037,43801161100037,O,2010-01-01,NN,,,2021-02-23T13:18:19,true,2,,,,,PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,49.41B,NAFRev2,N,5.910265,45.947522,0.91,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
444550636,00013,44455063600013,O,2002-12-09,NN,,,2019-11-14T14:00:57,false,4,,,,,SOUS LOUTA V 13,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2003-08-01,F,LE DEBOSSELEUR,,,,50.2Z,NAFRev1,N,5.901605,45.95049,0.64,street,Impasse sous Louta 74150 Crempigny-Bonneguête,74095_0640,G,IMPASSE SOUS LOUTA,
449239631,00020,44923963100020,O,2007-07-16,NN,,,2019-11-14T14:00:57,false,4,VERS LE VER,,,,CHAMPS D'HIVER,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.99C,NAFRev2,O,5.89734,45.945084,0.92,street,Route du Champs d’Hiver 74150 Crempigny-Bonneguête,74095_0580,G,ROUTE DU CHAMPS D HIVER,
481617314,00010,48161731400010,O,2005-03-01,,,,2019-11-14T14:00:57,false,2,CREMPIGNY,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1H,NAFRev1,N,5.907728,45.943242,0.91,street,Route de la Chapelle 74150 Crempigny-Bonneguête,74095_0360,D,ROUTE DE LA CHAPELLE,
484989645,00029,48498964500029,O,2020-03-01,01,2020,,2022-08-29T09:18:39,true,1,,,,,CHAINEX,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,O,5.902047,45.936915,0.9,street,Impasse des Hauts de Chainex 74150 Crempigny-Bonneguête,74095_0330,G,IMPASSE DES HAUTS DE CHAINEX,
502555311,00013,50255531100013,O,2008-03-01,,,,2019-11-14T14:00:57,false,2,BEVI,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,5.905111,45.937742,0.51,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,D,IMPASSE DE BEVY,
503833451,00019,50383345100019,O,2008-04-11,,,,2019-11-14T14:00:57,true,1,,,,,LE PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,5.910265,45.947522,0.73,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
511970931,00016,51197093100016,O,2009-04-08,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,96.09Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
513007864,00012,51300786400012,O,2009-06-01,,,,2020-03-28T03:49:27,true,2,,,,CHE,DU MONT DES PRINCES,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,46.19B,NAFRev2,N,5.901634,45.95244,0.64,street,Montée des Princes 74150 Crempigny-Bonneguête,74095_0730,G,MONTEE DES PRINCES,
514646660,00019,51464666000019,O,2009-09-01,,,,2019-11-14T14:00:57,true,2,,,,,LE PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,47.91B,NAFRev2,N,5.910265,45.947522,0.73,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
519813968,00020,51981396800020,P,2013-03-01,,,,2022-08-29T14:44:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CREMPIGNY-BONNEGUETE,,[ND],74095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
528810633,00024,52881063300024,O,2016-06-21,,,,2021-02-23T15:45:52,true,1,,218,,IMP,DE BRAMAFAN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,01.49Z,NAFRev2,N,5.910769,45.949733,0.85,housenumber,218 Impasse de Bramafan 74150 Crempigny-Bonneguête,74095_0270_00218,G,218 IMPASSE DE BRAMAFAN,
530415157,00029,53041515700029,O,2015-11-20,,,9602AA,2022-10-06T09:38:28,true,2,,47,,RTE,DE BONNEGUETE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,J M S  JUSTINE MULTI SERVICES,96.02A,NAFRev2,N,5.910274,45.946658,0.85,housenumber,47 Route de Bonneguete 74150 Crempigny-Bonneguête,74095_0210_00047,G,47 ROUTE DE BONNEGUETE,
532016110,00019,53201611000019,O,2011-01-01,,,,2020-11-30T14:01:52,true,1,,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
532016110,00027,53201611000027,O,2019-01-21,,,1082ZZ,2020-11-30T14:01:52,false,2,,65,,RTE,DE BELLEFONTAINE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,CEDRIC REVILLARD,10.82Z,NAFRev2,N,5.902798,45.951515,0.87,housenumber,65 Route de Bellefontaine 74150 Crempigny-Bonneguête,74095_0090_00065,G,65 ROUTE DE BELLEFONTAINE,
532463486,00011,53246348600011,O,2011-04-02,,,,2019-11-14T14:00:57,false,2,V13 BONNEGUETTE,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,94.99Z,NAFRev2,N,5.910115,45.946334,0.59,street,Route de Bonneguete 74150 Crempigny-Bonneguête,74095_0210,D,ROUTE DE BONNEGUETE,
532463486,00029,53246348600029,O,2014-07-10,02,2020,,2022-08-29T09:33:19,false,3,,82,,RTE,DE LA CHAPELLE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,94.99Z,NAFRev2,O,5.909768,45.943916,0.86,housenumber,82 Route de la Chapelle 74150 Crempigny-Bonneguête,74095_0360_00082,G,82 ROUTE DE LA CHAPELLE,
537751562,00019,53775156200019,O,2011-01-21,,,,2019-11-14T14:00:57,true,1,VERS LE VERT,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,01.43Z,NAFRev2,N,5.899524,45.943451,0.75,street,Impasse Vers le Ver 74150 Crempigny-Bonneguête,74095_0880,D,IMPASSE VERS LE VER,
538650466,00021,53865046600021,O,2022-10-17,,,4332AA,2023-02-04T13:49:14,true,1,BELLEFONTAINE,222,,IMP,DU PONTE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,LOBRY DEPANNAGE MULTI SERVICES,43.32A,NAFRev2,N,5.897761,45.947835,0.83,housenumber,222 Impasse du Ponte 74150 Crempigny-Bonneguête,74095_0700_00222,G,222 IMPASSE DU PONTE,
753522739,00014,75352273900014,O,2012-09-01,,,,2019-11-14T14:00:57,false,2,,,,,SOUS BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.01Z,NAFRev2,N,5.905111,45.937742,0.46,street,Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150,G,IMPASSE DE BEVY,
775954605,00025,77595460500025,O,1994-06-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
776567299,00016,77656729900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,01.00,NAP,N,,,0,,,,,,
791474364,00019,79147436400019,O,2013-02-15,,,,2019-11-14T14:00:57,true,1,LIEUDIT CREMPIGNY,,,RTE,DE DROISY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,5.902736,45.952984,0.44,street,Rue des Trois Bornes 74150 Crempigny-Bonneguête,74095_0240,G,RUE DES TROIS BORNES,
792356735,00011,79235673500011,O,2012-03-01,,,,2019-11-14T14:00:57,true,1,LE COIN DU MARRONNIER,,,,CHAINEX,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2012-03-01,A,INDIVISION SPECK,,,,68.20A,NAFRev2,N,5.902047,45.936915,0.9,street,Impasse des Hauts de Chainex 74150 Crempigny-Bonneguête,74095_0330,G,IMPASSE DES HAUTS DE CHAINEX,
797435443,00016,79743544300016,O,2012-09-21,,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,93.12Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
798058491,00019,79805849100019,O,2013-10-01,,,,2020-01-22T03:37:29,true,2,,,,,CHEF LIEU,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
798300984,00019,79830098400019,O,2013-10-23,,,,2019-11-14T14:00:57,false,2,,,,,LE PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.10Z,NAFRev2,N,5.910265,45.947522,0.73,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
798493805,00013,79849380500013,O,2013-10-09,,,,2019-11-14T14:00:57,true,2,,,,,LIEU DIT LA CAILLE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,5.900538,45.952238,0.91,street,Impasse de la Caille 74150 Crempigny-Bonneguête,74095_0300,G,IMPASSE DE LA CAILLE,
811705565,00018,81170556500018,O,2015-05-05,,,,2019-11-14T14:00:57,true,1,,321,,RTE,DU CHAMP D HIVER,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,01.49Z,NAFRev2,N,5.89739,45.944993,0.79,housenumber,321 Route du Champs d’Hiver 74150 Crempigny-Bonneguête,74095_0580_00321,G,321 ROUTE DU CHAMPS D HIVER,
812326296,00017,81232629600017,O,2015-07-01,,,,2019-11-14T14:00:57,true,2,,120,,IMP,DE BRAMAFAN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,62.01Z,NAFRev2,N,5.910538,45.949028,0.85,housenumber,120 Impasse de Bramafan 74150 Crempigny-Bonneguête,74095_0270_00120,G,120 IMPASSE DE BRAMAFAN,
814088373,00018,81408837300018,O,2015-09-24,,,,2019-11-14T14:00:57,true,1,,,,,LE PRE SERVIN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,68.20B,NAFRev2,N,5.910265,45.947522,0.73,street,Route du Pré Servin 74150 Crempigny-Bonneguête,74095_0790,G,ROUTE DU PRE SERVIN,
818047136,00010,81804713600010,O,2016-01-05,,,,2022-04-30T04:21:37,true,3,,165,,IMP,DE BEVY,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,VISION PERFECT,82.20Z,NAFRev2,N,5.905201,45.937837,0.82,housenumber,165 Impasse de Bévy 74150 Crempigny-Bonneguête,74095_0150_00165,G,165 IMPASSE DE BEVY,
829094556,00018,82909455600018,O,2017-04-13,,,,2019-11-14T14:00:57,true,2,,120,,IMP,DE BRAMAFAN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,70.22Z,NAFRev2,N,5.910538,45.949028,0.85,housenumber,120 Impasse de Bramafan 74150 Crempigny-Bonneguête,74095_0270_00120,G,120 IMPASSE DE BRAMAFAN,
829587302,00029,82958730200029,P,2017-09-26,,,,2019-11-14T14:00:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREMPIGNY-BONNEGUETE,,[ND],74095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
831840913,00014,83184091300014,O,2017-09-04,NN,,,2022-03-24T15:30:08,true,3,,1208,,RTE,DE SAINT ANDRE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,88.91A,NAFRev2,N,5.903155,45.936603,0.87,housenumber,1208 Route de Saint-André 74150 Crempigny-Bonneguête,74095_0030_01208,G,1208 ROUTE DE SAINT ANDRE,
832176952,00014,83217695200014,O,2017-09-01,,,,2019-11-14T14:00:57,true,1,,76,,MTE,DES PRINCES,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,5.902081,45.951962,0.82,housenumber,76 Montée des Princes 74150 Crempigny-Bonneguête,74095_0730_00076,G,76 MONTEE DES PRINCES,
843201351,00015,84320135100015,O,2018-10-02,01,2020,,2022-08-29T10:30:05,true,1,120 IMPASSE DE BRAMAFAN,120,,IMP,DE BRAMAFAN,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,82.99Z,NAFRev2,O,5.910538,45.949028,0.85,housenumber,120 Impasse de Bramafan 74150 Crempigny-Bonneguête,74095_0270_00120,G,120 IMPASSE DE BRAMAFAN,
843703984,00016,84370398400016,O,2018-09-01,,,,2019-11-14T14:00:57,true,1,,65,,RTE,DE BELLEFONTAINE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,5.902798,45.951515,0.87,housenumber,65 Route de Bellefontaine 74150 Crempigny-Bonneguête,74095_0090_00065,G,65 ROUTE DE BELLEFONTAINE,
843769928,00014,84376992800014,O,2018-10-26,,,,2019-11-14T14:00:57,true,1,,40,,,MONTEE DES PRINCES,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20B,NAFRev2,N,5.90182,45.951599,0.94,housenumber,40 Montée des Princes 74150 Crempigny-Bonneguête,74095_0730_00040,G,40 MONTEE DES PRINCES,
844234989,00011,84423498900011,O,2018-11-01,,,,2019-11-14T14:00:57,true,1,,36,,IMP,DE LA CAILLE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,70.22Z,NAFRev2,N,5.900738,45.951801,0.85,housenumber,36 Impasse de la Caille 74150 Crempigny-Bonneguête,74095_0300_00036,G,36 IMPASSE DE LA CAILLE,
847909165,00015,84790916500015,P,2015-02-12,,,,2019-11-14T14:00:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CREMPIGNY-BONNEGUETE,,[ND],74095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-12,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
849295381,00024,84929538100024,O,2021-01-11,,,,2021-05-20T11:37:14,true,1,,65,,RTE,DE BELLEFONTAINE,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,5.902798,45.951515,0.87,housenumber,65 Route de Bellefontaine 74150 Crempigny-Bonneguête,74095_0090_00065,G,65 ROUTE DE BELLEFONTAINE,
850048075,00012,85004807500012,O,2019-05-01,,,1623ZZ,2020-09-18T15:28:12,true,2,,11,,CHE,DE LA SETIA,74150,CREMPIGNY-BONNEGUETE,,,74095,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,ABMV - BRUNO BILLIAUX,16.23Z,NAFRev2,N,5.910567,45.944028,0.84,housenumber,11 Chemin de la Setia 74150 Crempigny-Bonneguête,74095_0820_00011,G,11 CHEMIN DE LA SETIA,