id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557187,2020-01-29,000001,Vente,50000,,,HAMEAU DE CHARDENOT,B038,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1770,,,,,,,,,,,,,0,,,,,P,prés,,,1668,5.828793,44.885323
2020-557860,2020-04-21,000001,Vente,1000,,,PONTET,B066,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1572,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3450,5.824083,44.895077
2020-557969,2020-05-06,000001,Vente,200,,,LE SAGNAT,B072,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,5.831896,44.883867
2020-557973,2020-05-06,000001,Vente,350,,,LES LITES,B047,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,5.829649,44.888128
2020-558578,2020-06-16,000001,Vente,1028,,,LE SERT,B076,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,2570,5.854363,44.891178
2020-558884,2020-07-15,000001,Vente,15000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.835113,44.889336
2020-559768,2020-10-09,000001,Vente,80000,5185,,LE PAYET,B057,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0269,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,965,5.84768,44.87671
2020-560164,2020-11-06,000001,Vente,250000,5024,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0326,,,,,,,,,,,,,0,1,Maison,321,8,S,sols,,,1322,5.849805,44.878231
2020-560164,2020-11-06,000001,Vente,250000,,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0330,,,,,,,,,,,,,0,,,,,J,jardins,,,278,5.849791,44.878077
2020-560164,2020-11-06,000001,Vente,250000,,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,1448,5.850196,44.878531
2020-560164,2020-11-06,000001,Vente,250000,,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0331,,,,,,,,,,,,,0,,,,,J,jardins,,,1447,5.850196,44.878531
2020-560664,2020-12-04,000001,Vente,137000,5105,,LES MIARDS,B054,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0603,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,66,5.837047,44.88829
2020-560664,2020-12-04,000001,Vente,137000,,,HAMEAU DES MIARDS,B040,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,635,5.837134,44.888334
2020-560672,2020-12-04,000001,Vente,1700,,,SAINT LAURENT,B073,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,134,5.848992,44.877576
2020-560839,2020-12-17,000001,Vente,136300,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1194,5.84564,44.877722
2020-560839,2020-12-17,000001,Vente,136300,5033,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0191,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,592,5.845219,44.87762
2020-560839,2020-12-17,000001,Vente,136300,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.845285,44.877452
2020-560839,2020-12-17,000001,Vente,136300,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,,,253,5.845138,44.87767
2020-561045,2020-12-23,000001,Vente,3700,,,VILLAGE DES MEYERS,B085,38350,38413,Saint-Laurent-en-Beaumont,38,,,38413000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,75,5.843411,44.878071
2020-561233,2020-10-13,000001,Adjudication,31350,5088,,CHARDENOT,B014,38350,38413,Saint-Laurent-en-Beaumont,38,,,384130000A1666,,,,,,,,,,,,,0,1,Maison,300,2,S,sols,,,757,5.830086,44.884006
