siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303446,00019,21630344600019,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303446,00027,21630344600027,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2003-03-26,F,BUDGET ANNEXE DE FOSSOYAGE,,,,93.0H,NAFRev1,N,,,0,,,,,,
216303446,00035,21630344600035,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  BAR COMMUNAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
216303446,00043,21630344600043,O,2001-09-01,NN,,,2019-11-14T14:00:51,false,3,HOTEL DE VILLE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENT SOCIAL DE SAINT GAL,,,,70.2A,NAFRev1,N,3.009077,46.111649,0.4,street,Route des Villages 63440 Saint-Gal-sur-Sioule,63344_0065,D,ROUTE DES VILLAGES,
266304104,00018,26630410400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301862116,00011,30186211600011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
307337923,00014,30733792300014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE VIVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
312010267,00010,31201026700010,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,CHAUX GAL SUR SIOULE,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.983215,46.111606,0.64,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
315851865,00123,31585186500123,O,2003-03-27,NN,,,2021-09-06T11:18:55,false,3,,,,LD,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.1A,NAFRev1,O,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
323685974,00012,32368597400012,O,1923-03-30,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331655407,00012,33165540700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332435163,00016,33243516300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,01.70,NAP,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
353956667,00011,35395666700011,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE VIVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,01.42Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
383784626,00020,38378462600020,O,2014-05-15,,,2454ZZ,2019-11-14T14:00:51,true,1,LES TABARIAS,,,,LES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,24.54Z,NAFRev2,N,2.983215,46.111606,0.3,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
391157906,00010,39115790600010,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHANVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
391645991,00012,39164599100012,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CAMPING DU PONT,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,55.3A,NAFRev1,N,3.009826,46.111148,0.48,street,Rue du Pont 63440 Saint-Gal-sur-Sioule,63344_0050,G,RUE DU PONT,
394992762,00036,39499276200036,O,2000-07-01,,,,2019-11-14T14:00:51,false,3,,,,,LE PONT SAINT GAL,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAMPING DU PONT SAINT GAL,,,,55.2C,NAF1993,N,3.009826,46.111148,0.81,street,Rue du Pont 63440 Saint-Gal-sur-Sioule,63344_0050,G,RUE DU PONT,
395771694,00019,39577169400019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396075871,00014,39607587100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
396570103,00012,39657010300012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
399266600,00028,39926660000028,O,1995-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA COTE,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,3.008115,46.112018,0.45,street,Impasse de la Cascade 63440 Saint-Gal-sur-Sioule,63344_0020,G,IMPASSE DE LA CASCADE,
399268424,00013,39926842400013,O,1994-12-20,01,2019,,2021-10-27T08:25:33,true,4,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
404114084,00019,40411408400019,O,1994-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LES TABARIATS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404114084,00027,40411408400027,O,2016-12-01,,,,2019-11-14T14:00:51,false,1,,,,,LES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20A,NAFRev2,N,2.983215,46.111606,0.3,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
407611953,00016,40761195300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611961,00019,40761196100019,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611979,00011,40761197900011,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611987,00014,40761198700014,O,1993-12-31,NN,,,2019-11-14T14:00:51,true,3,LA FAYE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.985956,46.11896,0.9,street,Lieu Dit la Faye 63440 Saint-Gal-sur-Sioule,63344_4k54s7,D,LIEU DIT LA FAYE,
407611995,00017,40761199500017,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411821408,00027,41182140800027,O,2011-04-15,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
419285580,00017,41928558000017,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BASE ULM DES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
432904308,00017,43290430800017,O,2000-09-04,,,,2019-11-14T14:00:51,true,3,,,,,TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
432976264,00015,43297626400015,O,2000-10-16,01,2019,4312BA,2021-10-27T08:12:34,true,4,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.12A,NAFRev2,O,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
437841398,00013,43784139800013,O,2001-06-01,NN,,,2019-11-14T14:00:51,true,5,,,,,CAMPING DU PONT DE SAINT G,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
444303986,00038,44430398600038,O,2018-05-02,,,9529ZF,2021-02-23T13:26:59,true,1,LE BOURG,6,,IMP,DE LA CASCADE,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,ALLO DEPANNAGE MULTISERVICES,95.29Z,NAFRev2,N,3.008318,46.111851,0.83,housenumber,6 Impasse de la Cascade 63440 Saint-Gal-sur-Sioule,63344_0020_00006,G,6 IMPASSE DE LA CASCADE,
452179245,00025,45217924500025,O,2011-03-01,,,,2019-11-14T14:00:51,true,2,,,,,LIEU CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,43.39Z,NAFRev2,N,2.983215,46.111606,0.59,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
483502605,00023,48350260500023,O,2011-08-23,,,,2019-11-14T14:00:51,true,1,LE BOURG,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,90.01Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,D,LE BOURG,
483608626,00022,48360862600022,O,2019-12-09,,,,2021-02-23T13:48:26,true,1,,,,,LIEU DIT CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,74.10Z,NAFRev2,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
484729132,00015,48472913200015,O,2005-10-29,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,56.10A,NAFRev2,O,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
491209128,00017,49120912800017,O,2006-09-01,,,,2019-11-14T14:00:51,true,4,CHAUX,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
501542021,01246,50154202101246,O,2014-01-14,,,,2019-11-14T14:00:51,false,1,,,,LD,LES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,35.11Z,NAFRev2,N,2.983215,46.111606,0.3,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
503060899,00039,50306089900039,O,2019-06-11,,,,2019-11-14T14:00:51,true,1,,2,,IMP,DES RIOUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,46.19B,NAFRev2,N,3.009741,46.110174,0.82,housenumber,2 Impasse des Rioux 63440 Saint-Gal-sur-Sioule,63344_0055_00002,G,2 IMPASSE DES RIOUX,
503348021,00018,50334802100018,O,2008-03-20,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LES MACHELONS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,47.91B,NAFRev2,O,2.975379,46.114896,0.91,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,G,LIEU DIT LES MACHELONS,
510423213,00022,51042321300022,O,2012-07-01,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2014-06-25,F,LA P'TITE PRUNE,,,,56.10A,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
512900176,00011,51290017600011,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LE VIVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
514678804,00014,51467880400014,O,2009-09-08,NN,,,2019-11-14T14:00:51,true,2,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.10Z,NAFRev2,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
515097939,00018,51509793900018,O,2009-09-28,,,,2019-11-14T14:00:51,true,2,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
524051679,00016,52405167900016,O,2010-08-16,,,,2019-11-14T14:00:51,true,2,CAMPING DU PONT DE SAINT GAL,,,LD,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,55.30Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
528391923,00026,52839192300026,O,2015-01-01,,,,2021-02-23T15:45:06,true,2,,,,,LES COTES,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2015-06-02,A,LES ECURIES DE SAINT GAL,,,,01.43Z,NAFRev2,N,2.975379,46.114896,0.4,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,G,LIEU DIT LES MACHELONS,
528455090,00019,52845509000019,O,2010-12-01,,,,2019-11-14T14:00:51,false,2,,,,LD,CHANVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE SAFRAN DU PUY DE DOME,,,,01.28Z,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
528455090,00027,52845509000027,O,2011-07-01,,,,2020-08-21T11:24:49,true,4,OLIVIER DUPUY,,,,CHANVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,63.12Z,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
528984032,00011,52898403200011,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
529003691,00019,52900369100019,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE VIVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
533458204,00013,53345820400013,O,2011-07-01,,,1089ZZ,2019-11-14T14:00:51,true,1,,,,LD,CHANVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,10.89Z,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
779259464,00021,77925946400021,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
779270099,00012,77927009900012,O,1971-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES COTES,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,2.975379,46.114896,0.4,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,G,LIEU DIT LES MACHELONS,
779270099,00020,77927009900020,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LES COTES,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.975379,46.114896,0.4,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,G,LIEU DIT LES MACHELONS,
794176628,00012,79417662800012,O,2012-09-28,,,,2019-11-14T14:00:51,true,1,,,,,LES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,68.20B,NAFRev2,N,2.983215,46.111606,0.3,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
795394055,00011,79539405500011,O,2013-06-29,,,,2019-11-14T14:00:51,false,2,,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,47.99A,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
799412291,00012,79941229100012,O,2013-12-12,,,,2021-03-09T19:38:15,false,2,,,,,LE MOULIN,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,3.008198,46.113189,0.72,street,Chemin du Moulin 63440 Saint-Gal-sur-Sioule,63344_0045,G,CHEMIN DU MOULIN,
803518422,00016,80351842200016,O,2014-05-01,NN,,,2021-03-25T03:45:10,true,3,CAMPING DU PONT DE SAINT GAL,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,CAMPING DU PONT DE SAINT GAL,55.30Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
803569961,00029,80356996100029,O,2014-05-01,,,,2021-06-03T11:37:37,true,2,CAMPING DU PONT DE SAINT GAL,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,77.39Z,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
810292987,00015,81029298700015,O,2015-03-01,,,,2019-11-14T14:00:51,true,1,LES COTES,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,2.975379,46.114896,0.4,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,D,LIEU DIT LES MACHELONS,
810354605,00018,81035460500018,O,2015-03-15,02,2019,,2021-10-27T09:16:31,false,4,,,,,LE MOULIN,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,55.20Z,NAFRev2,O,3.008198,46.113189,0.72,street,Chemin du Moulin 63440 Saint-Gal-sur-Sioule,63344_0045,G,CHEMIN DU MOULIN,
810354605,00034,81035460500034,O,2021-01-01,,,,2021-06-09T19:29:40,false,2,,1,,RTE,DES VILLAGES,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2021-06-04,A,LA BOUGNATE,,,,56.10C,NAFRev2,O,3.009578,46.111021,0.84,housenumber,1 Route des Villages 63440 Saint-Gal-sur-Sioule,63344_0065_00001,G,1 ROUTE DES VILLAGES,
811081710,00014,81108171000014,O,2015-04-24,,,,2019-11-14T14:00:51,true,1,CHANVIER,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
813085735,00013,81308573500013,O,2015-07-01,,,,2019-11-14T14:00:51,false,2,,,,,LES TABARIAS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,86.90E,NAFRev2,N,2.983215,46.111606,0.3,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
825265770,00016,82526577000016,O,2015-12-09,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830413944,00026,83041394400026,O,2021-07-01,,,,2021-09-06T10:07:25,true,1,,,,,CHAUX,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.59B,NAFRev2,N,2.983215,46.111606,0.42,street,Lieu Dit les Frechiniaux 63440 Saint-Gal-sur-Sioule,63344_4s0tfg,G,LIEU DIT LES FRECHINIAUX,
832922348,00012,83292234800012,O,2018-01-01,,,,2021-02-25T03:38:11,true,2,,6,,IMP,DE LA FORGE,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.30Z,NAFRev2,O,3.009604,46.110672,0.83,housenumber,6 Impasse de la Forge 63440 Saint-Gal-sur-Sioule,63344_0030_00006,G,6 IMPASSE DE LA FORGE,
841435753,00477,84143575300477,O,2018-12-11,,,,2019-11-14T14:00:51,false,1,,,,LD,ETANG DU CHAT,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,5.1218726,46.5630835,0.89,poi.water,Étang du Mont du Chat (Eau) La Chapelle-Thècle,https://osm.org/way/168458284,G,,
852768407,00011,85276840700011,O,2019-07-18,,,,2019-11-14T14:00:51,true,1,CAMPING DU PONT DE SAINT GAL,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
852768423,00018,85276842300018,O,2019-07-24,,,,2021-06-03T08:38:03,true,3,CAMPING DU PONT DE SAINT GAL,,,,LE BOURG,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.30Z,NAFRev2,O,3.008431,46.111529,0.93,street,Le Bourg 63440 Saint-Gal-sur-Sioule,63344_4u6pil,G,LE BOURG,
880634894,00013,88063489400013,O,2020-01-10,,,,2020-01-17T10:06:49,true,1,,,,,LIEU-DIT CHANVIER ,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,68.31Z,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
890329295,00020,89032929500020,O,2018-01-01,,,,2020-11-10T07:18:33,false,1,,,,,LIEU-DIT CHANVIER,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,BLUESUN,62.02A,NAFRev2,N,4.7042213,49.3141319,0.79,poi.track,Chemin de la Chanvière Monthois,https://osm.org/way/204130428,G,,
892125121,00012,89212512100012,O,2020-11-15,,,,2020-12-18T03:51:24,true,1,,,,,LES MACHELONS,63440,SAINT-GAL-SUR-SIOULE,,,63344,,,,,,,,,,,,,,,,,,,2020-11-15,A,PERFIMMO,,,PERFIMMO,68.10Z,NAFRev2,N,2.975379,46.114896,0.91,street,Lieu Dit les Machelons 63440 Saint-Gal-sur-Sioule,63344_6ats7d,G,LIEU DIT LES MACHELONS,
