siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026772467,00010,02677246700010,O,,NN,,,,true,1,,,,LD,PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.05,NAP,N,-3.334465,47.7608447,0.89,poi.park,Parc du Plessis Lanester,https://osm.org/way/161895318,G,,
027270438,00016,02727043800016,O,,,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
217900604,00018,21790060400018,O,1983-03-01,03,2020,,2022-08-29T09:09:04,true,4,,11,,RUE,DES ECOLIERS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.088158,46.199642,0.94,housenumber,11 Rue des Ecoliers 79190 Caunay,79060_0056_00011,G,11 RUE DES ECOLIERS,
257901009,00015,25790100900015,O,,NN,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,90.11,NAP,N,,,0,,,,,,
267904316,00010,26790431600010,O,1995-12-25,NN,,,2020-11-19T07:05:56,true,4,MAIRIE,11,,RUE,DES ECOLIERS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,88.99B,NAFRev2,N,0.088158,46.199642,0.94,housenumber,11 Rue des Ecoliers 79190 Caunay,79060_0056_00011,G,11 RUE DES ECOLIERS,
297900250,00012,29790025000012,O,1983-08-10,NN,,,2021-06-17T11:50:06,true,4,MAIRIE,11,,RUE,DES ECOLIERS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,42.99Z,NAFRev2,N,0.088158,46.199642,0.94,housenumber,11 Rue des Ecoliers 79190 Caunay,79060_0056_00011,G,11 RUE DES ECOLIERS,
317775179,00011,31777517900011,O,,,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
319487013,00025,31948701300025,O,1985-10-29,NN,,4322AZ,2015-03-18T01:41:54,true,4,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
326287109,00010,32628710900010,O,1983-01-01,NN,,,2011-03-01T08:46:53,false,4,,,,LD,LA BONVENT,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.11Z,NAFRev2,N,0.08973,46.18268,0.34,street,Impasse de la Venelle 79190 Caunay,79060_0186,G,IMPASSE DE LA VENELLE,
326287109,00028,32628710900028,O,2011-02-22,,,,2021-02-23T10:48:23,true,1,LE PETIT BOIS FROUIN,7,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.50Z,NAFRev2,N,0.082671,46.209658,0.94,housenumber,7 Rue des Anciens Artisans 79190 Caunay,79060_0018_00007,G,7 RUE DES ANCIENS ARTISANS,
328841622,00017,32884162200017,O,,,,,,true,1,,,,,LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
329733810,00017,32973381000017,O,1984-04-17,NN,,,2007-01-18T09:18:58,true,4,,,,LD,LA CHAUME,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
329733836,00020,32973383600020,O,2014-11-01,,,,2016-10-05T03:37:43,false,2,,3,,RTE,DE LA FOYE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,01.11Z,NAFRev2,N,0.071868,46.216398,0.83,housenumber,3 Route de la Foye 79190 Caunay,79060_0082_00003,G,3 ROUTE DE LA FOYE,
338277817,00023,33827781700023,O,1996-01-01,NN,,,2010-04-18T04:43:19,true,6,,,,,LE BOIS DE LA FOYE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,56.30Z,NAFRev2,O,-1.4232241,47.586281,0.7,poi.forest,Bois de la Foi (Forêt) La Meilleraye-de-Bretagne,https://osm.org/way/42177784,G,,
340685734,00014,34068573400014,O,1987-01-01,NN,,,2008-01-04T21:44:43,true,3,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341755676,00028,34175567600028,O,2009-11-01,,,,2020-05-12T03:59:04,false,2,,3,,RTE,DE LA FOYE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,0.071868,46.216398,0.83,housenumber,3 Route de la Foye 79190 Caunay,79060_0082_00003,G,3 ROUTE DE LA FOYE,
343635611,00019,34363561100019,O,,NN,,,,true,1,,,,,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.00,NAP,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
349867176,00027,34986717600027,O,1990-01-01,NN,,,2006-10-27T03:54:23,true,3,,,,,RIME A RIEN,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351387105,00015,35138710500015,O,1989-05-01,NN,,,2019-04-15T10:43:02,true,4,,,,,BAGNAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,2.1582968,44.6663761,0.88,poi.townhall,(Hôtel de ville) Bagnac-sur-Célé,https://osm.org/way/397069170,G,,
353388747,00019,35338874700019,O,,NN,,,,true,1,,,,,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
353794936,00016,35379493600016,O,1990-01-01,NN,,,2018-05-16T15:02:47,true,3,LA CHAUME,10,,RUE,DE L'ETANG,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085775,46.198361,0.94,housenumber,10 Rue de l’Etang 79190 Caunay,79060_0062_00010,G,10 RUE DE L ETANG,
377935077,00018,37793507700018,O,1990-01-01,NN,,,2021-02-23T11:06:43,true,4,LE BREUILLAC,4,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.081465,46.209977,0.94,housenumber,4 Rue des Anciens Artisans 79190 Caunay,79060_0018_00004,G,4 RUE DES ANCIENS ARTISANS,
380245415,00019,38024541500019,O,,NN,,,,true,1,,,,,BOURG,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381440411,00019,38144041100019,O,1991-02-15,NN,,,2015-10-13T10:12:50,true,6,,,,LD,LA FOYE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,O,0.072867,46.216415,0.91,street,Route de la Foye 79190 Caunay,79060_0082,G,ROUTE DE LA FOYE,
391849684,00017,39184968400017,O,1972-01-01,NN,,,,true,1,,,,LD,LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
391850849,00012,39185084900012,O,1980-04-01,NN,,,2008-11-07T08:12:40,true,4,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391850948,00012,39185094800012,O,1976-10-01,NN,,,2008-01-04T23:57:48,true,3,,,,LD,LA MOUSSOLIERE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.087118,46.206232,0.38,street,Chemin de la Goursière 79190 Caunay,79060_0094,G,CHEMIN DE LA GOURSIERE,
391883857,00016,39188385700016,O,1976-10-01,NN,,,2017-05-04T03:49:31,true,6,,,,,LA GUILLOTIERE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.087118,46.206232,0.44,street,Chemin de la Goursière 79190 Caunay,79060_0094,G,CHEMIN DE LA GOURSIERE,
391885134,00018,39188513400018,O,1993-07-01,NN,,,,true,3,,,,,LA CHAUME,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2A,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
401826474,00017,40182647400017,O,1995-04-29,NN,,,2009-02-10T19:55:45,true,4,,,,,BOURG,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
418426573,00014,41842657300014,O,1997-11-14,NN,,,,false,4,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
421893587,00012,42189358700012,O,1996-10-01,NN,,,2018-10-02T03:38:19,true,4,,,,,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
423794304,00018,42379430400018,O,1999-07-01,NN,,,2019-04-02T11:59:59,false,3,,,,,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,01.4A,NAFRev1,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
427925011,00012,42792501100012,O,1988-01-01,NN,,,2009-10-22T04:27:38,true,3,,,,,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
438178436,00020,43817843600020,O,2012-01-27,,,,2014-03-26T10:21:37,false,2,,9,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,32.99Z,NAFRev2,N,0.083103,46.20943,0.94,housenumber,9 Rue des Anciens Artisans 79190 Caunay,79060_0018_00009,G,9 RUE DES ANCIENS ARTISANS,
483246245,00011,48324624500011,O,2005-07-01,,,,2007-08-20T20:40:01,true,2,LE GRAND BOIS FROUIN,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
490286002,00012,49028600200012,O,2006-05-29,,,1413ZB,2015-03-17T01:30:25,true,2,,,,,LE BOURF,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
492256318,00022,49225631800022,O,2010-04-01,,,,2018-07-13T09:32:12,false,2,,,,,LA MOUSSOLIERE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.087118,46.206232,0.38,street,Chemin de la Goursière 79190 Caunay,79060_0094,G,CHEMIN DE LA GOURSIERE,
493732432,00031,49373243200031,O,2013-07-01,,,3240ZZ,2015-03-17T01:34:15,true,1,LE PLESSIS,2,,RUE,DES OUCHES - LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,32.40Z,NAFRev2,N,0.090199,46.184075,0.61,housenumber,2 Rue des Ouches 79190 Caunay,79060_0140_00002,G,2 RUE DES OUCHES,
494068315,00014,49406831500014,O,2007-02-01,,,4332AA,2021-02-23T14:02:23,true,2,LE BREUILLAC,,,LD,LE LOGIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.09084,46.200664,0.61,street,Rue du Logis Vert 79190 Caunay,79060_0115,G,RUE DU LOGIS VERT,
508915428,00017,50891542800017,O,2008-12-01,NN,,,2011-04-23T17:39:43,true,2,,,,,LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
510079452,00015,51007945200015,O,2009-02-01,01,2020,,2022-08-29T09:13:25,true,1,LE BREUILLAC,2,,CHE,DE LA SEPPE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2009-02-01,A,EARL DES COQUELICOTS,,,,01.45Z,NAFRev2,N,0.081453,46.211944,0.83,housenumber,2 Chemin de la Seppe 79190 Caunay,79060_0162_00002,G,2 CHEMIN DE LA SEPPE,
511556557,00029,51155655700029,O,2011-10-01,,,4339ZZ,2019-07-06T03:44:21,true,2,BOIS FROUIN,15,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,0.084672,46.208277,0.94,housenumber,15 Rue des Anciens Artisans 79190 Caunay,79060_0018_00015,G,15 RUE DES ANCIENS ARTISANS,
511584575,00019,51158457500019,O,2009-03-01,,,,2012-11-10T00:43:03,true,2,,,,,LE BOURG,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512650250,00016,51265025000016,O,2009-04-03,,,,2018-02-15T03:43:55,true,1,,,,,LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,68.20B,NAFRev2,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
515149318,00013,51514931800013,O,2009-10-01,,,3101ZZ,2015-03-18T00:25:17,true,2,LE PLESSIS,,,,LA GRANGE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.32A,NAFRev2,N,0.084557,46.207064,0.37,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
517603478,00010,51760347800010,O,2009-09-29,,,,2009-11-24T09:10:41,true,1,,,,LD,LE PLESSIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
519754055,00019,51975405500019,O,2010-01-26,,,,2013-04-05T13:32:27,false,2,,3,,RUE,DU LOGIS VERT,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99B,NAFRev2,N,0.090875,46.200472,0.94,housenumber,3 Rue du Logis Vert 79190 Caunay,79060_0115_00003,G,3 RUE DU LOGIS VERT,
521869453,00014,52186945300014,O,2010-04-19,,,8121ZZ,2015-03-18T00:28:57,true,2,,,,,LE LOGIS LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
521887547,00011,52188754700011,O,2010-04-19,,,,2015-09-08T04:17:43,false,4,,,,LD,LE LOGIS BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,43.39Z,NAFRev2,N,0.09084,46.200664,0.32,street,Rue du Logis Vert 79190 Caunay,79060_0115,G,RUE DU LOGIS VERT,
522176023,00011,52217602300011,O,2010-05-03,,,,2012-11-10T02:07:11,true,1,,5,,RUE,DE LA GASSOUILLE BOIS FROUIN,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,85.59B,NAFRev2,N,0.084107,46.206901,0.68,housenumber,5 Rue de la Gassouille 79190 Caunay,79060_0088_00005,G,5 RUE DE LA GASSOUILLE,
524484052,00013,52448405200013,O,2010-07-28,,,4322AZ,2021-05-01T03:45:36,true,2,LE PLESSIS,3,,RUE,DE LA FONTAINE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.22A,NAFRev2,N,0.089194,46.183573,0.94,housenumber,3 Rue de la Fontaine 79190 Caunay,79060_0070_00003,G,3 RUE DE LA FONTAINE,
525249868,00015,52524986800015,O,2010-10-01,,,,2012-11-10T02:32:35,true,2,BOIS FROUIN,5,,RUE,DE LA GASSOUILLE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,0.084107,46.206901,0.94,housenumber,5 Rue de la Gassouille 79190 Caunay,79060_0088_00005,G,5 RUE DE LA GASSOUILLE,
528113954,00010,52811395400010,O,2010-04-15,,,,2010-11-05T05:22:52,true,1,,11,,RUE,DE L'ETANG,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.49Z,NAFRev2,N,0.085999,46.198274,0.94,housenumber,11 Rue de l’Etang 79190 Caunay,79060_0062_00011,G,11 RUE DE L ETANG,
534741533,00010,53474153300010,O,2011-01-01,,,,2012-11-10T03:28:57,true,1,BREUILLAC,,,,LE LOGIS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,56.10C,NAFRev2,N,0.09084,46.200664,0.61,street,Rue du Logis Vert 79190 Caunay,79060_0115,G,RUE DU LOGIS VERT,
538166653,00013,53816665300013,O,1990-05-08,,,,2011-11-30T09:04:50,true,1,,11,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1990-05-08,A,,,,,01.49Z,NAFRev2,N,0.083461,46.209259,0.94,housenumber,11 Rue des Anciens Artisans 79190 Caunay,79060_0018_00011,G,11 RUE DES ANCIENS ARTISANS,
781415252,00019,78141525200019,O,,,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781415278,00014,78141527800014,O,1900-01-01,NN,,,2012-07-28T18:36:37,true,6,LE BREUILLAC,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,82.99Z,NAFRev2,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,D,RUE DE LA GASSOUILLE,
781415286,00017,78141528600017,O,,,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
781415294,00011,78141529400011,O,,NN,,,,true,1,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1980-08-30,F,,,,,62.11,NAP,N,,,0,,,,,,
781415302,00012,78141530200012,O,,,,4332AA,2015-03-18T00:49:30,true,1,,,,,LE BREUILLAC,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.4C,NAF1993,N,0.084557,46.207064,0.3,street,Rue de la Gassouille 79190 Caunay,79060_0088,G,RUE DE LA GASSOUILLE,
781415310,00015,78141531000015,O,1900-01-01,NN,,,2011-05-04T00:20:13,true,4,LA MOUSSOLIERE,1,,CHE,DU BOIS MARIN,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,02.10Z,NAFRev2,N,0.081666,46.202639,0.84,housenumber,1 Chemin du Bois Marin 79190 Caunay,79060_0036_00001,G,1 CHEMIN DU BOIS MARIN,
781415328,00017,78141532800017,O,1900-01-01,NN,,,2008-01-05T03:16:15,true,3,,,,,,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
795046457,00011,79504645700011,O,2013-09-01,,,,2013-09-04T03:30:51,true,1,,10,,RUE,DU PUITS QUERON,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.45Z,NAFRev2,N,0.081277,46.202742,0.94,housenumber,10 Rue du Puits Queron 79190 Caunay,79060_0148_00010,G,10 RUE DU PUITS QUERON,
798710984,00013,79871098400013,O,2013-10-25,,,,2017-09-04T09:17:06,false,2,,3,,RTE,DE LA FOYE ,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,0.071868,46.216398,0.83,housenumber,3 Route de la Foye 79190 Caunay,79060_0082_00003,G,3 ROUTE DE LA FOYE,
800076457,00012,80007645700012,O,2014-01-28,,,,2017-03-30T09:11:12,false,2,,3,,RTE,DU FOUR A CHAUX,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,DENKYIRA,47.79Z,NAFRev2,N,0.088264,46.203171,0.52,housenumber,3 Rue du Four 79190 Caunay,79060_0078_00003,G,3 RUE DU FOUR,
808964498,00014,80896449800014,O,2015-01-01,,,,2015-01-22T10:29:38,true,1,LD BAGNAC,3,,CHE,DE BEDORGE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2015-01-01,A,QA LABORATORY CONSULT,,,,82.99Z,NAFRev2,N,0.094383,46.182287,0.82,housenumber,3 Chemin de Bedorge 79190 Caunay,79060_0030_00003,G,3 CHEMIN DE BEDORGE,
827701459,00014,82770145900014,O,2017-01-01,,,,2021-02-23T17:46:39,true,1,LA GUILLOTIERE,17,,RUE,DES OUCHES,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.089995,46.184766,0.94,housenumber,17 Rue des Ouches 79190 Caunay,79060_0140_00017,G,17 RUE DES OUCHES,
832483762,00015,83248376200015,O,2017-09-12,,,8121ZZ,2021-08-06T08:51:04,true,2,LA CHAUME,1,,IMP,DE L'ANCIENNE MAIRIE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,0.086676,46.198249,0.86,housenumber,1 Impasse de l’Ancienne Mairie 79190 Caunay,79060_0013_00001,G,1 IMPASSE DE L ANCIENNE MAIRIE,
834992547,00010,83499254700010,O,2018-03-01,,,,2022-04-29T11:27:08,false,2,,,,LD,LA FOYE DE PERS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2018-09-01,F,LES ECURIES DE LA FOYE,,,,01.62Z,NAFRev2,N,0.072867,46.216415,0.63,street,Route de la Foye 79190 Caunay,79060_0082,G,ROUTE DE LA FOYE,
834992547,00028,83499254700028,O,2022-05-01,,,,2022-12-22T03:41:27,true,3,,1,,RTE,DE LA FOYE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.43Z,NAFRev2,N,0.073601,46.217184,0.83,housenumber,1 Route de la Foye 79190 Caunay,79060_0082_00001,G,1 ROUTE DE LA FOYE,
839425279,00016,83942527900016,O,2018-05-01,,,,2019-06-26T10:09:09,true,2,,6,,RUE,DES MEULIERES  LA MOUSSOLI,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.31Z,NAFRev2,N,0.081143,46.202484,0.63,housenumber,6 Rue des Meulières 79190 Caunay,79060_0130_00006,G,6 RUE DES MEULIERES,
847732864,00016,84773286400016,O,2018-10-01,,,,2019-01-26T04:03:36,true,1,LE PLESSIS,1,,RUE,DES SOURCES,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,0.090343,46.18368,0.94,housenumber,1 Rue des Sources 79190 Caunay,79060_0174_00001,G,1 RUE DES SOURCES,
848132171,00010,84813217100010,O,2019-03-01,,,4331ZB,2019-02-08T10:02:43,true,1,,3,,CHE,DE LA GOURSIERE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2019-03-01,A,HEDLI BANDE PLACO,,,HEDLI BANDE PLACO,43.31Z,NAFRev2,N,0.088679,46.205852,0.85,housenumber,3 Chemin de la Goursière 79190 Caunay,79060_0094_00003,G,3 CHEMIN DE LA GOURSIERE,
848363354,00012,84836335400012,O,2019-02-05,,,,2019-02-22T19:35:54,true,1,,26,,RUE,DES ECOLIERS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,47.99B,NAFRev2,N,0.088319,46.198466,0.94,housenumber,26 Rue des Ecoliers 79190 Caunay,79060_0056_00026,G,26 RUE DES ECOLIERS,
887620292,00011,88762029200011,O,2020-08-17,,,,2020-07-29T08:35:58,true,1,,,,RUE,6 RUE DES MEULIERES  LA MOUSSOLI,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,74.90A,NAFRev2,N,0.081143,46.202484,0.61,housenumber,6 Rue des Meulières 79190 Caunay,79060_0130_00006,G,6 RUE DES MEULIERES,
898388590,00017,89838859000017,O,2021-04-01,,,4332AA,2021-04-20T03:39:25,true,1,,7,,RUE,DU LOGIS VERT,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,EIRL 2C COIRAULT,43.32A,NAFRev2,N,0.09093,46.200856,0.94,housenumber,7 Rue du Logis Vert 79190 Caunay,79060_0115_00007,G,7 RUE DU LOGIS VERT,
906910401,00031,90691040100031,O,1992-05-03,NN,,4520AB,2015-03-18T00:58:45,true,3,,,,,LA MOUSSOLIERE,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,,0.087118,46.206232,0.38,street,Chemin de la Goursière 79190 Caunay,79060_0094,G,CHEMIN DE LA GOURSIERE,
915160998,00018,91516099800018,O,2022-10-10,,,,2023-01-23T11:18:08,true,2,,11,,RUE,DU LOGIS VERT,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,HAUWAERT INVESTISSEMENTS SAS,66.30Z,NAFRev2,N,0.089061,46.201655,0.94,housenumber,11 Rue du Logis Vert 79190 Caunay,79060_0115_00011,G,11 RUE DU LOGIS VERT,
920090578,00013,92009057800013,O,2022-09-23,,,,2022-10-07T08:29:11,true,1,,26,,R,DES ECOLIERS ,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,,68.20B,NAFRev2,N,0.088319,46.198466,0.84,housenumber,26 Rue des Ecoliers 79190 Caunay,79060_0056_00026,G,26 RUE DES ECOLIERS,
948304316,00011,94830431600011,O,2023-04-01,,,,2023-01-23T09:48:12,true,1,LE BOIS FROUIN,14,,RUE,DES ANCIENS ARTISANS,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,GITE DU BOIS FROUIN,55.20Z,NAFRev2,N,0.084508,46.208432,0.94,housenumber,14 Rue des Anciens Artisans 79190 Caunay,79060_0018_00014,G,14 RUE DES ANCIENS ARTISANS,
948570700,00013,94857070000013,O,2023-02-01,,,,2023-01-31T16:01:33,true,1,,11,,RUE,DU LOGIS VERT,79190,CAUNAY,,,79060,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,70.22Z,NAFRev2,O,0.089061,46.201655,0.94,housenumber,11 Rue du Logis Vert 79190 Caunay,79060_0115_00011,G,11 RUE DU LOGIS VERT,
