id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281922,2021-01-25,000001,Vente,31400,,,LES CHAMPS DE MOULIN,B071,21230,21363,Magnien,21,,,213630000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.407447,47.119698
2021-281922,2021-01-25,000001,Vente,31400,,,LA CHAUME DU POIRIER,B090,21230,21363,Magnien,21,,,213630000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1728,4.405161,47.125617
2021-281922,2021-01-25,000001,Vente,31400,,,LES COLOMBIERS,B101,21230,21363,Magnien,21,,,213630000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.407029,47.126018
2021-281922,2021-01-25,000001,Vente,31400,,,LES COLOMBIERS,B101,21230,21363,Magnien,21,,,213630000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.407149,47.125923
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,3410,4.407913,47.126843
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.407605,47.126849
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0123,,,,,,,,,,,,,0,,,,,L,landes,,,1457,4.407827,47.127192
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,3259,4.406102,47.126771
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,3259,4.406117,47.126921
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,1365,4.407741,47.127327
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,4195,4.405889,47.127688
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,1073,4.407318,47.127699
2021-281922,2021-01-25,000001,Vente,31400,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0146,,,,,,,,,,,,,0,,,,,L,landes,,,3235,4.403372,47.128513
2021-281922,2021-01-25,000001,Vente,31400,,,LES FAUX BEAUX,B155,21230,21363,Magnien,21,,,213630000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,1591,4.402809,47.129832
2021-281922,2021-01-25,000001,Vente,31400,,,LE THEUROT DE LA FAMINE,B358,21230,21363,Magnien,21,,,213630000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,2695,4.4021,47.129847
2021-281922,2021-01-25,000001,Vente,31400,,,LE DESSUS DES TERRES ROSSE,B139,21230,21363,Magnien,21,,,213630000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.399377,47.129304
2021-281922,2021-01-25,000001,Vente,31400,,,LE DESSUS DES TERRES ROSSE,B139,21230,21363,Magnien,21,,,213630000A0184,,,,,,,,,,,,,0,,,,,T,terres,,,3184,4.398917,47.128867
2021-281922,2021-01-25,000001,Vente,31400,,,LE DESSUS DES TERRES ROSSE,B139,21230,21363,Magnien,21,,,213630000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,6285,4.398744,47.128077
2021-281922,2021-01-25,000001,Vente,31400,,,LA MALADIERE,B200,21230,21363,Magnien,21,,,213630000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.396774,47.127187
2021-281922,2021-01-25,000001,Vente,31400,,,LA GRAVELLE,B177,21230,21363,Magnien,21,,,213630000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,1715,4.393777,47.127144
2021-281922,2021-01-25,000001,Vente,31400,,,LA GRAVELLE,B177,21230,21363,Magnien,21,,,213630000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1715,4.393852,47.127335
2021-281922,2021-01-25,000001,Vente,31400,,,LA GRAVELLE,B177,21230,21363,Magnien,21,,,213630000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,7167,4.394456,47.127613
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0234,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.395799,47.129027
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.395778,47.128883
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1335,4.398222,47.128403
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,1265,4.398115,47.128445
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.397968,47.128485
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.397797,47.128568
2021-281922,2021-01-25,000001,Vente,31400,,,LE CROT DE LA LIE,B131,21230,21363,Magnien,21,,,213630000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,3385,4.396875,47.128704
2021-281922,2021-01-25,000001,Vente,31400,,,COMMORA,B113,21230,21363,Magnien,21,,,213630000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,3320,4.394787,47.130907
2021-281922,2021-01-25,000001,Vente,31400,,,LES GRANDES SARREES,B170,21230,21363,Magnien,21,,,213630000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,21473,4.394395,47.128651
2021-281922,2021-01-25,000001,Vente,31400,,,LES GRANDES SARREES,B170,21230,21363,Magnien,21,,,213630000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,2507,4.393674,47.128337
2021-281922,2021-01-25,000001,Vente,31400,,,LA COMME BOLTON,B108,21230,21363,Magnien,21,,,213630000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,3327,4.390576,47.124944
2021-281922,2021-01-25,000001,Vente,31400,,,LA COMME BOLTON,B108,21230,21363,Magnien,21,,,213630000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.392112,47.125176
2021-281922,2021-01-25,000001,Vente,31400,,,LES GRANDS SILLONS,B176,21230,21363,Magnien,21,,,213630000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,1780,4.393384,47.125988
2021-281922,2021-01-25,000001,Vente,31400,,,LES GRANDS SILLONS,B176,21230,21363,Magnien,21,,,213630000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,4100,4.393744,47.125291
2021-281922,2021-01-25,000001,Vente,31400,,,LES BORDES,B024,21230,21363,Magnien,21,,,213630000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,2690,4.394287,47.123934
2021-281922,2021-01-25,000001,Vente,31400,,,LES BORDES,B024,21230,21363,Magnien,21,,,213630000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,3625,4.39448,47.12454
2021-281922,2021-01-25,000001,Vente,31400,,,LES LAREYS,B186,21230,21363,Magnien,21,,,213630000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,1398,4.39684,47.124412
2021-281922,2021-01-25,000001,Vente,31400,,,LES LONGUES ROYES,B199,21230,21363,Magnien,21,,,213630000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,6915,4.39656,47.122692
2021-281922,2021-01-25,000001,Vente,31400,,,CHAMPS DES RONCES,B072,21230,21363,Magnien,21,,,213630000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,2625,4.397562,47.120701
2021-281922,2021-01-25,000001,Vente,31400,,,LES SAULES,B346,21230,21363,Magnien,21,,,213630000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,7105,4.400898,47.119738
2021-281922,2021-01-25,000001,Vente,31400,,,BAS MONT,B006,21230,21363,Magnien,21,,,213630000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,3800,4.40799,47.114692
2021-281922,2021-01-25,000001,Vente,31400,,,BAS MONT,B006,21230,21363,Magnien,21,,,213630000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.408342,47.113814
2021-281922,2021-01-25,000001,Vente,31400,,,LA FOREST,B160,21230,21363,Magnien,21,,,213630000B0205,,,,,,,,,,,,,0,,,,,P,prés,,,28842,4.402325,47.114429
2021-281922,2021-01-25,000001,Vente,31400,,,SOUS POIRIERE,B351,21230,21363,Magnien,21,,,213630000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,2289,4.405276,47.113174
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.397373,47.114561
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,3925,4.396067,47.114116
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,8270,4.395955,47.11395
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.396763,47.113593
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.395139,47.11381
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,2450,4.395161,47.115742
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,10370,4.395539,47.115537
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,2618,4.396852,47.11708
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,2120,4.395539,47.117185
2021-281922,2021-01-25,000001,Vente,31400,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.397333,47.118016
2021-281922,2021-01-25,000001,Vente,31400,,,LES LOIRES,B195,21230,21363,Magnien,21,,,213630000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,2045,4.397133,47.119093
2021-281922,2021-01-25,000001,Vente,31400,,,EZ LOGES,B154,21230,21363,Magnien,21,,,213630000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,6175,4.393689,47.122071
2021-281922,2021-01-25,000001,Vente,31400,,,COMME ROBOT,B111,21230,21363,Magnien,21,,,213630000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,2950,4.391779,47.121696
2021-281960,2021-01-25,000001,Vente,2950,,,LES VERNETS,B371,21230,21363,Magnien,21,,,213630000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,13050,4.415754,47.127675
2021-281960,2021-01-25,000001,Vente,2950,,,COMMORA,B113,21230,21363,Magnien,21,,,213630000A0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,4.394251,47.131131
2021-282348,2021-02-09,000001,Vente,19000,,,LES PRES DE BLATRE,B314,21230,21363,Magnien,21,,,213630000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,23922,4.413603,47.126413
2021-282348,2021-02-09,000001,Vente,19000,,,LES CHAMPS DE MOULIN,B071,21230,21363,Magnien,21,,,213630000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.407513,47.119509
2021-282348,2021-02-09,000001,Vente,19000,,,LA CORVEE,B117,21230,21363,Magnien,21,,,213630000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,3650,4.403197,47.128331
2021-282348,2021-02-09,000001,Vente,19000,,,LES FAUX BEAUX,B155,21230,21363,Magnien,21,,,213630000A0156,,,,,,,,,,,,,0,,,,,L,landes,,,5168,4.402441,47.129663
2021-282348,2021-02-09,000001,Vente,19000,,,LA MALADIERE,B200,21230,21363,Magnien,21,,,213630000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1785,4.397497,47.127203
2021-282348,2021-02-09,000001,Vente,19000,,,LE CHAULNA,B087,21230,21363,Magnien,21,,,213630000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,7865,4.401984,47.117536
2021-282348,2021-02-09,000001,Vente,19000,,,L ARSEILLE,B002,21230,21363,Magnien,21,,,213630000B0247,,,,,,,,,,,,,0,,,,,L,landes,,,1473,4.396465,47.115765
2021-282348,2021-02-09,000001,Vente,19000,,,PRES DES MOUILLES,B322,21230,21363,Magnien,21,,,213630000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,8020,4.394452,47.117488
2021-282348,2021-02-09,000001,Vente,19000,,,PRES DES MOUILLES,B322,21230,21363,Magnien,21,,,213630000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,13812,4.394698,47.118016
2021-282348,2021-02-09,000001,Vente,19000,,,LES LOIRES,B195,21230,21363,Magnien,21,,,213630000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,620,4.396402,47.118377
2021-282348,2021-02-09,000001,Vente,19000,,,LES PRES DES VERNES,B324,21230,21363,Magnien,21,,,213630000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,11470,4.395843,47.119989
2021-282348,2021-02-09,000001,Vente,19000,,,LA FOREST,B160,21230,21363,Magnien,21,,,213630000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,27592,4.403958,47.116925
2021-282348,2021-02-09,000001,Vente,19000,,,LA FOREST,B160,21230,21363,Magnien,21,,,213630000B0376,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10963,4.403958,47.116925
2021-282735,2021-01-26,000001,Vente,72000,2,,RUE SUR VELAY,0240,21230,21363,Magnien,21,,,21363000AH0008,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,626,4.430132,47.100829
2021-282735,2021-01-26,000001,Vente,72000,2,,RUE SUR VELAY,0240,21230,21363,Magnien,21,,,21363000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,626,4.430132,47.100829
2021-282735,2021-01-26,000001,Vente,72000,,,SUR VELAY,B368,21230,21363,Magnien,21,,,21363000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.430067,47.100795
2021-282735,2021-01-26,000001,Vente,72000,,,SUR VELAY,B368,21230,21363,Magnien,21,,,21363000AH0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,347,4.430057,47.100808
2021-282735,2021-01-26,000001,Vente,72000,,,SUR VELAY,B368,21230,21363,Magnien,21,,,21363000AH0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,58,4.429996,47.101048
2021-282735,2021-01-26,000001,Vente,72000,,,SUR VELAY,B368,21230,21363,Magnien,21,,,21363000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.429957,47.101038
2021-283641,2021-02-26,000001,Vente,30000,,,LA CROIX DE PIERRE,B130,21230,21363,Magnien,21,,,213630000F0022,,,,,,,,,,,,,0,,,,,P,prés,,,10950,4.446503,47.11313
2021-284323,2021-03-30,000001,Vente,67050,17,,RUE DE VELLENEUVE,0245,21230,21363,Magnien,21,,,213630000G0276,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,624,4.431068,47.100261
2021-285231,2021-04-20,000001,Vente,5000,,,RIVIERE,B340,21230,21363,Magnien,21,,,213630000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,10770,4.401152,47.117678
2021-285231,2021-04-20,000001,Vente,5000,,,RIVIERE,B340,21230,21363,Magnien,21,,,213630000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,2685,4.402207,47.118841
2021-285487,2021-03-04,000001,Vente,4655,,,BOIS DE LALLEMAIN,B013,21230,21363,Magnien,21,,,213630000I0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8740,4.441599,47.090395
2021-287366,2021-04-09,000001,Vente,60000,15,,RUE DU SAINT FELIX,0210,21230,21363,Magnien,21,,,21363000AC0093,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1110,4.444246,47.118283
2021-287366,2021-04-09,000001,Vente,60000,,,HAMEAU DE FONTAINE,B180,21230,21363,Magnien,21,,,21363000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,4.444121,47.118128
2021-287777,2021-05-05,000001,Vente,3735,,,LES LOIRES,B195,21230,21363,Magnien,21,,,213630000B0290,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3576,4.396516,47.120395
2021-287777,2021-05-05,000001,Vente,3735,,,LES PRES DES VERNES,B324,21230,21363,Magnien,21,,,213630000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,1495,4.395642,47.121556
2021-287777,2021-05-05,000001,Vente,3735,,,LES PRES DES VERNES,B324,21230,21363,Magnien,21,,,213630000B0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6000,4.395809,47.121176
2021-287777,2021-05-05,000001,Vente,3735,,,LE BAS DES VERNES,B005,21230,21363,Magnien,21,,,213630000B0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5665,4.396275,47.122208
2021-287777,2021-05-05,000001,Vente,3735,,,LE BAS DES VERNES,B005,21230,21363,Magnien,21,,,213630000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.395771,47.122382
2021-287777,2021-05-05,000001,Vente,3735,,,LE BAS DES VERNES,B005,21230,21363,Magnien,21,,,213630000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,2148,4.395593,47.122288
2021-287791,2021-05-05,000001,Vente,450,,,COMMORA,B113,21230,21363,Magnien,21,,,213630000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,3035,4.397868,47.131283
2021-287794,2021-05-05,000001,Vente,3500,,,LE POREY,B276,21230,21363,Magnien,21,,,213630000B0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5720,4.400624,47.123339
2021-287794,2021-05-05,000001,Vente,3500,,,LE POREY,B276,21230,21363,Magnien,21,,,213630000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1581,4.401443,47.123703
2021-287794,2021-05-05,000001,Vente,3500,,,LE POREY,B276,21230,21363,Magnien,21,,,213630000B0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7110,4.401117,47.123187
2021-287794,2021-05-05,000001,Vente,3500,,,LE POREY,B276,21230,21363,Magnien,21,,,213630000B0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10512,4.400112,47.122069
2021-288400,2021-05-21,000001,Vente,23500,,,HAMEAU DE FONTAINE,B180,21230,21363,Magnien,21,,,21363000AC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2226,4.447631,47.116732
2021-289221,2021-06-08,000001,Vente,8000,,,LES MAUVAIS CHAMPS,B202,21230,21363,Magnien,21,,,213630000F0085,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.437849,47.108939
2021-289221,2021-06-08,000001,Vente,8000,,,BERCHAUD DESSUS,B008,21230,21363,Magnien,21,,,213630000I0361,,,,,,,,,,,,,0,,,,,P,prés,,,29659,4.436559,47.09283
2021-289221,2021-06-08,000001,Vente,8000,,,LES CHAUMES DU DESSOUS,B093,21230,21363,Magnien,21,,,213630000K0024,,,,,,,,,,,,,0,,,,,P,prés,,,10265,4.451641,47.099292
2021-292125,2021-09-09,000001,Vente,27000,,,LE CHAMP GINGUOT,B060,21230,21363,Magnien,21,,,213630000C0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58162,4.424259,47.127406
2021-292125,2021-09-09,000001,Vente,27000,,,LA FONTAINE A LA DAME,B158,21230,21363,Magnien,21,,,213630000C0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10435,4.426043,47.126103
2021-292125,2021-09-09,000001,Vente,27000,,,LE MONT ATRAN,B205,21230,21363,Magnien,21,,,213630000C0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33690,4.424453,47.12601
2021-292125,2021-09-09,000001,Vente,27000,,,PTS CANTONS DES MOUILLES P,B329,21230,21363,Magnien,21,,,213630000C0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3790,4.422366,47.125239
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.404713,47.119777
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,100,4.404287,47.119909
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,583,4.404322,47.119806
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.404464,47.119929
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.404578,47.119868
2021-293171,2021-09-18,000001,Vente,11000,7,,RUE DES PRES,0170,21230,21363,Magnien,21,,,21363000AB0071,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,181,4.404506,47.119797
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0072,,,,,,,,,,,,,0,,,,,L,landes,,,298,4.404542,47.119638
2021-293171,2021-09-18,000001,Vente,11000,,,HAMEAU DE MAIZIERES,B182,21230,21363,Magnien,21,,,21363000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,1430,4.404481,47.119473
2021-293710,2021-10-02,000001,Vente,200,,,LAURONNE,B189,21230,21363,Magnien,21,,,213630000I0030,,,,,,,,,,,,,0,,,,,T,terres,,,902,4.434398,47.085518
2021-294056,2021-10-04,000001,Vente,900,,,LES CHAMPS SUR FANTURE,B079,21230,21363,Magnien,21,,,213630000I0149,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.442461,47.094528
2021-294056,2021-10-04,000001,Vente,900,,,LES CHAMPS SUR FANTURE,B079,21230,21363,Magnien,21,,,213630000I0150,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.442468,47.094445
2021-294056,2021-10-04,000001,Vente,900,,,LES CHAMPS SUR FANTURE,B079,21230,21363,Magnien,21,,,213630000I0151,,,,,,,,,,,,,0,,,,,T,terres,,,977,4.442617,47.094436
2021-294056,2021-10-04,000001,Vente,900,,,LES CHAMPS SUR FANTURE,B079,21230,21363,Magnien,21,,,213630000I0152,,,,,,,,,,,,,0,,,,,T,terres,,,1975,4.442686,47.094375
2021-294850,2021-11-02,000001,Vente,700,,,L OUCHE DU NOYER,B220,21230,21363,Magnien,21,,,213630000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,3707,4.406763,47.119044
2021-295045,2021-11-05,000001,Vente,120000,19,,RUE DE VELLENEUVE,0245,21230,21363,Magnien,21,,,213630000G0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,4.43075,47.100233
2021-295045,2021-11-05,000001,Vente,120000,19,,RUE DE VELLENEUVE,0245,21230,21363,Magnien,21,,,213630000G0277,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,577,4.43075,47.100233
2021-295086,2021-11-10,000001,Vente,72000,2,,RUE DES JONQUILLES,0130,21230,21363,Magnien,21,,,21363000AB0035,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,660,4.403997,47.12164
2021-295086,2021-11-10,000001,Vente,72000,4,,RUE DES JONQUILLES,0130,21230,21363,Magnien,21,,,21363000AB0146,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,216,4.403832,47.121763
2021-295627,2021-11-24,000001,Vente,8500,,,LES JONCHERES,B184,21230,21363,Magnien,21,,,213630000E0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8195,4.457521,47.126285
2021-295627,2021-11-24,000001,Vente,8500,,,LES JONCHERES,B184,21230,21363,Magnien,21,,,213630000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,7775,4.456849,47.12607
2021-296312,2021-12-01,000001,Vente,15000,,,HAMEAU DE FONTAINE,B180,21230,21363,Magnien,21,,,21363000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1889,4.446958,47.11693
2021-296480,2021-12-10,000001,Vente,251100,50,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.432955,47.096803
2021-296480,2021-12-10,000001,Vente,251100,50,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.432955,47.096803
2021-296480,2021-12-10,000001,Vente,251100,50,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.432955,47.096803
2021-296480,2021-12-10,000001,Vente,251100,50,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0230,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1200,4.432955,47.096803
2021-296480,2021-12-10,000001,Vente,251100,50,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.432955,47.096803
2021-296480,2021-12-10,000001,Vente,251100,,,PAQUIER DU VERNAY,B232,21230,21363,Magnien,21,,,213630000G0245,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.432804,47.096686
2021-296480,2021-12-10,000001,Vente,251100,,,PAQUIER DU VERNAY,B232,21230,21363,Magnien,21,,,213630000G0280,,,,,,,,,,,,,0,,,,,P,prés,,,211,4.432597,47.096864
2021-296480,2021-12-10,000001,Vente,251100,5202,,RUE DE SAINT AGNAN,0201,21230,21363,Magnien,21,,,213630000G0293,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2150,4.43225,47.096826
