siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502709,00011,21550270900011,O,1983-03-01,01,2021,,2023-11-27T13:22:59,true,3,,,,RUE,SUR L EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.781703,48.888042,0.93,street,Rue sur l’Eau 55300 Lahayville,55270_0003,G,RUE SUR L EAU,
265501429,00012,26550142900012,O,1992-01-01,NN,,,2010-06-26T03:12:05,true,3,MAIRIE,,,RUE,SUR L EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.781703,48.888042,0.93,street,Rue sur l’Eau 55300 Lahayville,55270_0003,G,RUE SUR L EAU,
295500151,00010,29550015100010,O,1983-08-10,NN,,,,true,4,MAIRIE,,,RUE,DE L'EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,70.1C,NAFRev1,N,5.781703,48.888042,0.64,street,Rue sur l’Eau 55300 Lahayville,55270_0003,G,RUE SUR L EAU,
340104884,00010,34010488400010,O,,NN,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343239901,00014,34323990100014,O,,NN,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378604979,00013,37860497900013,O,1990-07-06,NN,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381935899,00017,38193589900017,O,,NN,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
384288189,00010,38428818900010,O,1992-01-01,NN,,,2008-01-04T22:36:32,true,4,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384370862,00011,38437086200011,O,1992-01-01,00,2020,,2022-08-29T09:11:23,true,3,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384405346,00014,38440534600014,O,,NN,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394312383,00034,39431238300034,O,2010-01-01,,,,2018-01-09T12:43:40,true,2,,3,,RUE,DE L'EGLISE,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,47.99A,NAFRev2,N,5.78158,48.887148,0.93,housenumber,3 Rue de l’Eglise 55300 Lahayville,55270_0004_00003,G,3 RUE DE L EGLISE,
438040289,00011,43804028900011,O,2001-03-01,NN,,,2020-05-05T03:49:30,true,3,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439502915,00028,43950291500028,O,2003-06-01,NN,,,2006-11-25T17:36:47,false,3,,9,,RUE,SUR L'EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0L,NAFRev1,N,5.781905,48.888221,0.93,housenumber,9 Rue sur l’Eau 55300 Lahayville,55270_0003_00009,G,9 RUE SUR L EAU,
442143145,00013,44214314500013,O,2002-03-18,NN,,,2008-01-04T21:35:43,true,3,MR TARANTOLA PATRICK,5,,RUE,DE L'EGLISE,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.781862,48.887231,0.93,housenumber,5 Rue de l’Eglise 55300 Lahayville,55270_0004_00005,G,5 RUE DE L EGLISE,
444217343,00011,44421734300011,O,2002-10-12,NN,,,2008-01-04T22:22:30,true,3,,9,,RUE,SUR L EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.781905,48.888221,0.93,housenumber,9 Rue sur l’Eau 55300 Lahayville,55270_0003_00009,G,9 RUE SUR L EAU,
492906003,00016,49290600300016,O,2006-10-27,,,,2012-04-17T05:04:15,true,2,,1,,RUE,DE L'EGLISE,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.78118,48.887032,0.93,housenumber,1 Rue de l’Eglise 55300 Lahayville,55270_0004_00001,G,1 RUE DE L EGLISE,
509758967,00012,50975896700012,O,2009-01-15,,,,2012-11-10T00:24:55,true,1,,9,,RUE,SUR L'EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,45.20A,NAFRev2,N,5.781905,48.888221,0.93,housenumber,9 Rue sur l’Eau 55300 Lahayville,55270_0003_00009,G,9 RUE SUR L EAU,
531657120,00014,53165712000014,O,2011-04-01,,,,2018-11-23T08:40:26,true,4,,3,,RUE,DE L'EGLISE,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,85.51Z,NAFRev2,N,5.78158,48.887148,0.93,housenumber,3 Rue de l’Eglise 55300 Lahayville,55270_0004_00003,G,3 RUE DE L EGLISE,
783395007,00017,78339500700017,O,,,,,,true,1,,,,,,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
803225093,00019,80322509300019,O,2014-05-01,,,,2014-07-01T20:57:29,true,1,,3,,RUE,DE L EGLISE,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,94.99Z,NAFRev2,N,5.78158,48.887148,0.93,housenumber,3 Rue de l’Eglise 55300 Lahayville,55270_0004_00003,G,3 RUE DE L EGLISE,
952875060,00016,95287506000016,O,2023-05-15,,,,2023-05-25T16:56:47,true,1,,9,,RUE,SUR L EAU,55300,LAHAYVILLE,,,55270,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,MULTI-SERVICE,81.21Z,NAFRev2,N,5.781905,48.888221,0.93,housenumber,9 Rue sur l’Eau 55300 Lahayville,55270_0003_00009,G,9 RUE SUR L EAU,
