siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002089,00011,21600208900011,O,1983-03-01,02,2019,,2021-10-27T08:09:22,true,4,,2,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.554113,49.397323,0.94,housenumber,2 Rue Spuller 60190 Épineuse,60210_0054_00002,G,2 RUE SPULLER,
216002089,00029,21600208900029,O,1983-12-21,01,2019,,2021-10-27T08:09:22,false,4,,2,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.554113,49.397323,0.94,housenumber,2 Rue Spuller 60190 Épineuse,60210_0054_00002,G,2 RUE SPULLER,
216002089,00037,21600208900037,O,2000-12-12,NN,,,2016-01-12T00:10:30,false,3,MAIRIE,2,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES FORESTIERS,,,,02.10Z,NAFRev2,N,2.554113,49.397323,0.94,housenumber,2 Rue Spuller 60190 Épineuse,60210_0054_00002,G,2 RUE SPULLER,
266002096,00011,26600209600011,O,1983-03-01,NN,,,2018-06-18T09:26:29,true,4,MAIRIE,2,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.554113,49.397323,0.94,housenumber,2 Rue Spuller 60190 Épineuse,60210_0054_00002,G,2 RUE SPULLER,
296008196,00010,29600819600010,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,1,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.554306,49.397475,0.94,housenumber,1 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00001,G,1 RUE NICOLAS DUBUS,
304293285,00033,30429328500033,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.60,NAP,N,2.555039,49.398445,0.94,housenumber,5 Rue Gambetta 60190 Épineuse,60210_0022_00005,G,5 RUE GAMBETTA,
313993008,00017,31399300800017,O,1978-01-01,,,,,true,1,,,,,,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315814608,00024,31581460800024,O,1981-02-10,12,2019,,2022-03-23T10:43:54,true,5,,3,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,41.20A,NAFRev2,N,2.555035,49.398813,0.83,street,Rue Gambetta 60190 Épineuse,60210_0022,G,RUE GAMBETTA,
318370129,00013,31837012900013,O,,NN,,,,true,1,,8,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,55.73,NAP,N,2.553555,49.39581,0.94,housenumber,8 Rue Caboche 60190 Épineuse,60210_0009_00008,G,8 RUE CABOCHE,
321684656,00010,32168465600010,O,,NN,,,,true,1,,10,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,55.71,NAP,N,2.555218,49.398041,0.94,housenumber,10 Rue Gambetta 60190 Épineuse,60210_0022_00010,G,10 RUE GAMBETTA,
322340555,00018,32234055500018,O,,,,,,true,1,,21,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.551475,49.396779,0.94,housenumber,21 Rue Spuller 60190 Épineuse,60210_0054_00021,G,21 RUE SPULLER,
325323202,00029,32532320200029,O,2012-04-10,,,,2021-02-23T10:47:52,true,1,,5,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.10Z,NAFRev2,N,2.555039,49.398445,0.94,housenumber,5 Rue Gambetta 60190 Épineuse,60210_0022_00005,G,5 RUE GAMBETTA,
325490886,00018,32549088600018,O,,NN,,,,true,1,,21,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.551475,49.396779,0.94,housenumber,21 Rue Spuller 60190 Épineuse,60210_0054_00021,G,21 RUE SPULLER,
329067375,00033,32906737500033,O,2003-01-23,NN,,,,true,3,,1,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.554394,49.396208,0.94,housenumber,1 Rue Caboche 60190 Épineuse,60210_0009_00001,G,1 RUE CABOCHE,
334758208,00014,33475820800014,O,1986-01-01,NN,,,2019-02-13T04:02:19,true,4,,22,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,2.551362,49.396864,0.94,housenumber,22 Rue Spuller 60190 Épineuse,60210_0054_00022,G,22 RUE SPULLER,
335325031,00029,33532503100029,O,2013-07-29,01,2019,4322BA,2021-10-27T08:31:12,true,1,,2,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,43.22B,NAFRev2,O,2.550966,49.396682,0.94,housenumber,2 Rue de Favières 60190 Épineuse,60210_0018_00002,G,2 RUE DE FAVIERES,
338785496,00013,33878549600013,O,,NN,,,,true,1,,6,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.40,NAP,N,2.553478,49.395431,0.94,housenumber,6 Rue Caboche 60190 Épineuse,60210_0009_00006,G,6 RUE CABOCHE,
349934943,00011,34993494300011,O,,NN,,,,true,1,,,,,,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350484051,00023,35048405100023,O,2006-01-01,,,,2018-03-19T19:33:49,true,3,,4,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.64Z,NAFRev2,N,2.554384,49.397851,0.94,housenumber,4 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00004,G,4 RUE NICOLAS DUBUS,
377769476,00013,37776947600013,O,,NN,,,,true,1,,4,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,2.550978,49.3965,0.94,housenumber,4 Rue de Favières 60190 Épineuse,60210_0018_00004,G,4 RUE DE FAVIERES,
378931216,00022,37893121600022,O,1993-01-05,NN,,,2008-01-05T19:48:47,true,3,,9,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.55316,49.397388,0.94,housenumber,9 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00009,G,9 RUE NICOLAS DUBUS,
379549074,00068,37954907400068,O,2005-01-01,,,,2008-11-08T00:35:58,false,1,,18,,RUE,FERDINAND BUISSON,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,1.8422624,50.1088488,0.9,poi.track,Rue Ferdinand Buisson (Chemin) Abbeville,https://osm.org/way/203258863,G,,
383857455,00018,38385745500018,O,1991-11-11,NN,,,2018-01-25T07:49:03,true,4,,27,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.553495,49.396106,0.94,housenumber,27 Rue Caboche 60190 Épineuse,60210_0009_00027,G,27 RUE CABOCHE,
389927732,00039,38992773200039,O,1996-07-01,NN,,,2014-07-08T01:16:55,true,4,,20,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.555013,49.399503,0.94,housenumber,20 Rue Gambetta 60190 Épineuse,60210_0022_00020,G,20 RUE GAMBETTA,
394200596,00010,39420059600010,O,1979-09-01,,,,2021-02-23T11:19:58,true,4,,2,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.554536,49.397569,0.94,housenumber,2 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00002,G,2 RUE NICOLAS DUBUS,
400472767,00013,40047276700013,O,1994-01-01,NN,,,,false,4,,19,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,73.1Z,NAF1993,N,2.553281,49.395332,0.94,housenumber,19 Rue Caboche 60190 Épineuse,60210_0009_00019,G,19 RUE CABOCHE,
400499745,00018,40049974500018,O,1995-04-03,NN,,,2008-11-08T01:09:08,false,4,,5,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,45.3E,NAF1993,O,2.55421,49.39564,0.94,housenumber,5 Rue Caboche 60190 Épineuse,60210_0009_00005,G,5 RUE CABOCHE,
401231915,00018,40123191500018,O,1995-05-01,NN,,,2018-04-03T15:29:52,true,3,,1,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.554394,49.396208,0.94,housenumber,1 Rue Caboche 60190 Épineuse,60210_0009_00001,G,1 RUE CABOCHE,
402396428,00011,40239642800011,O,1995-10-15,NN,,,,false,4,,4,,RUE,DES FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,70.2C,NAF1993,N,2.550978,49.3965,0.84,housenumber,4 Rue de Favières 60190 Épineuse,60210_0018_00004,G,4 RUE DE FAVIERES,
403765399,00015,40376539900015,O,1992-11-11,NN,,,2017-08-16T09:36:57,false,4,,4,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.554384,49.397851,0.94,housenumber,4 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00004,G,4 RUE NICOLAS DUBUS,
410070171,00013,41007017100013,O,1996-11-25,NN,,,,false,4,,4,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,2.550978,49.3965,0.94,housenumber,4 Rue de Favières 60190 Épineuse,60210_0018_00004,G,4 RUE DE FAVIERES,
411300569,00034,41130056900034,O,2001-01-01,NN,,,2008-04-26T13:53:40,true,6,,4,B,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,46.90Z,NAFRev2,N,2.554046,49.395525,0.82,housenumber,4bis Rue Caboche 60190 Épineuse,60210_0009_00004_bis,G,4BIS RUE CABOCHE,
417799889,00015,41779988900015,O,1998-02-01,NN,,,2008-07-10T01:04:32,true,3,,18,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.555096,49.399,0.94,housenumber,18 Rue Gambetta 60190 Épineuse,60210_0022_00018,G,18 RUE GAMBETTA,
418817268,00018,41881726800018,O,1998-02-01,NN,,,,true,3,,6,,RUE,EABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,2.553478,49.395431,0.8,housenumber,6 Rue Caboche 60190 Épineuse,60210_0009_00006,G,6 RUE CABOCHE,
429012784,00014,42901278400014,O,2000-01-01,NN,,,2006-10-31T00:41:50,true,3,,3,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.2J,NAFRev1,N,2.555638,49.397424,0.94,housenumber,3 Rue Armand Barbès 60190 Épineuse,60210_0002_00003,G,3 RUE ARMAND BARBES,
429612468,00026,42961246800026,O,2000-06-30,,,,2006-11-25T16:49:06,true,1,,11,,,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.6Z,NAF1993,N,2.554045,49.395129,0.85,housenumber,11 Rue Caboche 60190 Épineuse,60210_0009_00011,G,11 RUE CABOCHE,
434381232,00025,43438123200025,O,2001-06-15,,,,,false,4,,4,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.1C,NAFRev1,O,2.555176,49.397771,0.94,housenumber,4 Rue Gambetta 60190 Épineuse,60210_0022_00004,G,4 RUE GAMBETTA,
435051958,00013,43505195800013,O,2001-03-09,NN,,,2011-09-11T05:03:56,true,3,,13,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.4J,NAFRev1,N,2.55398,49.39513,0.94,housenumber,13 Rue Caboche 60190 Épineuse,60210_0009_00013,G,13 RUE CABOCHE,
443524806,00017,44352480600017,O,2002-10-01,NN,,,2008-11-08T02:18:32,false,3,,1,,RUE,FERNAND BORREE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.3F,NAFRev1,N,2.55286,49.397469,0.94,housenumber,1 Rue Fernand Borrée 60190 Épineuse,60210_0019_00001,G,1 RUE FERNAND BORREE,
449476415,00012,44947641500012,O,2003-07-18,NN,,,2006-11-25T18:36:47,true,3,,19,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.1R,NAFRev1,N,2.553281,49.395332,0.94,housenumber,19 Rue Caboche 60190 Épineuse,60210_0009_00019,G,19 RUE CABOCHE,
453965907,00026,45396590700026,O,2021-09-01,,,,2021-10-02T13:06:49,true,1,,2,,RUE,FERNAND BORREE,60190,EPINEUSE,,60190,60210,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.53Z,NAFRev2,N,2.552933,49.397873,0.94,housenumber,2 Rue Fernand Borrée 60190 Épineuse,60210_0019_00002,G,2 RUE FERNAND BORREE,
481914117,00017,48191411700017,O,2005-05-02,01,2019,4332AA,2021-10-27T08:18:37,true,2,,4,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.556364,49.397128,0.94,housenumber,4 Rue Armand Barbès 60190 Épineuse,60210_0002_00004,G,4 RUE ARMAND BARBES,
490246998,00010,49024699800010,O,2004-04-06,,,,2017-09-29T05:03:33,true,2,,3,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.554618,49.396839,0.94,housenumber,3 Rue Spuller 60190 Épineuse,60210_0054_00003,G,3 RUE SPULLER,
491754792,00019,49175479200019,O,2006-10-09,,,,2019-04-04T08:30:12,false,5,,24,B,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.23Z,NAFRev2,N,2.555053,49.399875,0.84,housenumber,24bis Rue Gambetta 60190 Épineuse,60210_0022_00024_bis,G,24BIS RUE GAMBETTA,
497845404,00019,49784540400019,O,2007-04-01,,,,2008-01-05T00:41:29,true,2,,4,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.556364,49.397128,0.94,housenumber,4 Rue Armand Barbès 60190 Épineuse,60210_0002_00004,G,4 RUE ARMAND BARBES,
502756786,00013,50275678600013,O,2008-04-01,NN,,,2014-07-10T01:12:20,true,4,,26,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.555087,49.400062,0.94,housenumber,26 Rue Gambetta 60190 Épineuse,60210_0022_00026,G,26 RUE GAMBETTA,
503384752,00021,50338475200021,O,2020-02-01,,,4322BA,2021-05-07T20:00:24,true,1,,11,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,CDCHAUFFAGE60,43.22B,NAFRev2,N,2.553008,49.397188,0.94,housenumber,11 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00011,G,11 RUE NICOLAS DUBUS,
508358348,00011,50835834800011,O,2008-10-06,,,,2014-07-10T01:30:32,true,2,,11,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.22A,NAFRev2,N,2.554919,49.398954,0.94,housenumber,11 Rue Gambetta 60190 Épineuse,60210_0022_00011,G,11 RUE GAMBETTA,
517534947,00018,51753494700018,O,2009-10-16,,,,2016-04-22T08:35:48,true,4,,7,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,2.555965,49.397377,0.94,housenumber,7 Rue Armand Barbès 60190 Épineuse,60210_0002_00007,G,7 RUE ARMAND BARBES,
525362422,00012,52536242200012,O,2010-10-04,,,9601BQ,2014-06-27T01:12:49,true,1,,9,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,95.29Z,NAFRev2,N,2.553122,49.396348,0.94,housenumber,9 Rue Spuller 60190 Épineuse,60210_0054_00009,G,9 RUE SPULLER,
527482087,00014,52748208700014,O,2010-10-04,,,4321AB,2019-08-17T03:41:02,true,2,,13,B,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,43.21A,NAFRev2,N,2.554842,49.399452,0.84,housenumber,13bis Rue Gambetta 60190 Épineuse,60210_0022_00013_bis,G,13BIS RUE GAMBETTA,
527648067,00025,52764806700025,O,2018-10-01,,,1071DZ,2021-02-23T15:43:40,true,1,,11,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,I'DELICES PATISSERIE,10.71D,NAFRev2,N,2.553008,49.397188,0.94,housenumber,11 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00011,G,11 RUE NICOLAS DUBUS,
538429176,00018,53842917600018,O,2011-12-09,NN,,,2015-05-14T09:29:25,true,4,,18,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2013-12-03,F,SPAR,,,,70.10Z,NAFRev2,N,2.552028,49.396941,0.94,housenumber,18 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00018,G,18 RUE NICOLAS DUBUS,
753514694,00011,75351469400011,O,2012-09-01,NN,,1812ZB,2019-06-24T13:43:53,false,5,,26,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,RIDERUNIK GRAFIK,18.12Z,NAFRev2,O,2.555087,49.400062,0.94,housenumber,26 Rue Gambetta 60190 Épineuse,60210_0022_00026,G,26 RUE GAMBETTA,
780536140,00012,78053614000012,O,,,,,,true,1,,,,,,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
793196171,00011,79319617100011,O,2013-06-10,,,,2013-05-27T09:32:01,true,1,,2,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,64.20Z,NAFRev2,N,2.550966,49.396682,0.94,housenumber,2 Rue de Favières 60190 Épineuse,60210_0018_00002,G,2 RUE DE FAVIERES,
795256718,00011,79525671800011,O,2013-09-07,,,,2018-04-10T16:01:14,true,1,,12,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2013-09-07,A,,,,,68.20B,NAFRev2,N,2.552627,49.397223,0.94,housenumber,12 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00012,G,12 RUE NICOLAS DUBUS,
799315528,00015,79931552800015,O,2013-12-20,,,8121ZZ,2015-03-08T04:27:54,false,2,,3,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.21Z,NAFRev2,N,2.555638,49.397424,0.94,housenumber,3 Rue Armand Barbès 60190 Épineuse,60210_0002_00003,G,3 RUE ARMAND BARBES,
799702691,00012,79970269100012,O,2013-12-17,,,,2018-04-10T16:01:14,true,1,,12,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,68.20B,NAFRev2,N,2.552627,49.397223,0.94,housenumber,12 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00012,G,12 RUE NICOLAS DUBUS,
800486334,00017,80048633400017,O,2014-02-06,,,,2021-01-15T13:20:24,true,1,,5,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,68.20B,NAFRev2,N,2.555039,49.398445,0.94,housenumber,5 Rue Gambetta 60190 Épineuse,60210_0022_00005,G,5 RUE GAMBETTA,
802577395,00022,80257739500022,O,2019-09-07,,,,2021-03-01T08:36:20,true,2,,13,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,93.29Z,NAFRev2,N,2.552734,49.397164,0.94,housenumber,13 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00013,G,13 RUE NICOLAS DUBUS,
804670875,00017,80467087500017,O,2014-10-01,,,,2014-12-18T08:49:11,true,1,,2,,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,93.29Z,NAFRev2,N,2.554126,49.395954,0.94,housenumber,2 Rue Caboche 60190 Épineuse,60210_0009_00002,G,2 RUE CABOCHE,
807684253,00022,80768425300022,O,2018-05-22,,,,2021-02-23T17:23:09,true,1,,5,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,PARIS LISBOA,68.10Z,NAFRev2,N,2.555039,49.398445,0.94,housenumber,5 Rue Gambetta 60190 Épineuse,60210_0022_00005,G,5 RUE GAMBETTA,
810233254,00012,81023325400012,O,2014-09-04,,,,2015-03-17T08:40:36,true,1,,1,,RUE,FERNAND BORREE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,47.99A,NAFRev2,N,2.55286,49.397469,0.94,housenumber,1 Rue Fernand Borrée 60190 Épineuse,60210_0019_00001,G,1 RUE FERNAND BORREE,
812758985,00012,81275898500012,O,2015-06-11,,,,2022-05-24T04:11:46,true,2,,5,,RUE,GAMBETTA,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,41.10D,NAFRev2,N,2.555039,49.398445,0.94,housenumber,5 Rue Gambetta 60190 Épineuse,60210_0022_00005,G,5 RUE GAMBETTA,
813544343,00011,81354434300011,O,2015-09-08,,,,2018-04-06T18:04:12,true,1,,2,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,2.550966,49.396682,0.94,housenumber,2 Rue de Favières 60190 Épineuse,60210_0018_00002,G,2 RUE DE FAVIERES,
813562782,00017,81356278200017,O,2015-09-15,,,,2015-12-27T04:29:16,true,1,,4,B,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.89Z,NAFRev2,N,2.554046,49.395525,0.82,housenumber,4bis Rue Caboche 60190 Épineuse,60210_0009_00004_bis,G,4BIS RUE CABOCHE,
819522939,00019,81952293900019,O,2016-04-01,,,,2018-04-10T16:01:14,true,1,,2,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,2.554536,49.397569,0.94,housenumber,2 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00002,G,2 RUE NICOLAS DUBUS,
820980910,00013,82098091000013,O,2016-05-27,,,,2019-09-13T03:42:19,true,4,,1,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,47.99A,NAFRev2,N,2.5511,49.396678,0.94,housenumber,1 Rue de Favières 60190 Épineuse,60210_0018_00001,G,1 RUE DE FAVIERES,
822128369,00029,82212836900029,O,2019-07-01,,,,2021-02-23T17:41:49,true,1,,7,,RUE,FERNAND BORREE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2019-07-01,A,CHATTERIE DU BOIS D'AURORA,,,,01.49Z,NAFRev2,N,2.552689,49.398243,0.94,housenumber,7 Rue Fernand Borrée 60190 Épineuse,60210_0019_00007,G,7 RUE FERNAND BORREE,
827700816,00016,82770081600016,O,2017-02-09,,,3311ZZ,2020-07-28T08:35:20,true,3,,6,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2020-07-01,A,ARMURERIE ABCD,,,,47.78C,NAFRev2,O,2.553981,49.397821,0.94,housenumber,6 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00006,G,6 RUE NICOLAS DUBUS,
827737933,00016,82773793300016,O,2017-02-22,,,,2020-10-08T09:33:00,false,2,,12,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,53.20Z,NAFRev2,N,2.55267,49.396676,0.94,housenumber,12 Rue Spuller 60190 Épineuse,60210_0054_00012,G,12 RUE SPULLER,
829143064,00014,82914306400014,O,2016-12-12,,,,2017-04-20T15:22:13,true,1,,1,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,N,2.5511,49.396678,0.94,housenumber,1 Rue de Favières 60190 Épineuse,60210_0018_00001,G,1 RUE DE FAVIERES,
838812899,00030,83881289900030,O,2021-09-30,,,,2022-04-07T03:59:25,true,4,,4,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,J.M.L. AVOCAT SAS,69.10Z,NAFRev2,N,2.554384,49.397851,0.94,housenumber,4 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00004,G,4 RUE NICOLAS DUBUS,
848227575,00018,84822757500018,O,2019-01-01,,,,2020-07-21T03:48:21,true,1,,22,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.551362,49.396864,0.94,housenumber,22 Rue Spuller 60190 Épineuse,60210_0054_00022,G,22 RUE SPULLER,
877740043,00014,87774004300014,O,2019-09-01,,,,2019-10-03T08:49:00,true,1,,2,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20B,NAFRev2,N,2.550966,49.396682,0.94,housenumber,2 Rue de Favières 60190 Épineuse,60210_0018_00002,G,2 RUE DE FAVIERES,
884730466,00015,88473046600015,O,2020-06-02,,,,2020-07-02T12:02:39,true,1,,12,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.31Z,NAFRev2,N,2.55267,49.396676,0.94,housenumber,12 Rue Spuller 60190 Épineuse,60210_0054_00012,G,12 RUE SPULLER,
885261008,00019,88526100800019,O,2020-07-15,,,,2020-07-21T03:48:21,true,1,,22,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.11Z,NAFRev2,N,2.551362,49.396864,0.94,housenumber,22 Rue Spuller 60190 Épineuse,60210_0054_00022,G,22 RUE SPULLER,
895117083,00017,89511708300017,O,2021-03-01,,,,2021-03-17T11:43:57,true,1,,2,,RUE,DE FAVIERES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,2.550966,49.396682,0.94,housenumber,2 Rue de Favières 60190 Épineuse,60210_0018_00002,G,2 RUE DE FAVIERES,
899491914,00011,89949191400011,O,2021-05-03,,,,2022-03-11T08:49:26,true,2,,4,B,RUE,CABOCHE,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,38.11Z,NAFRev2,O,2.554046,49.395525,0.82,housenumber,4bis Rue Caboche 60190 Épineuse,60210_0009_00004_bis,G,4BIS RUE CABOCHE,
899559025,00015,89955902500015,O,2021-05-10,,,4399CZ,2021-05-21T08:40:23,true,1,,7,,RUE,SPULLER,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,CERENOF,43.99C,NAFRev2,N,2.553787,49.396093,0.94,housenumber,7 Rue Spuller 60190 Épineuse,60210_0054_00007,G,7 RUE SPULLER,
899592018,00019,89959201800019,O,2021-05-19,,,,2021-05-25T11:15:06,true,1,,12,,RUE,NICOLAS DUBUS,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,70.22Z,NAFRev2,N,2.552627,49.397223,0.94,housenumber,12 Rue Nicolas Dubus 60190 Épineuse,60210_0040_00012,G,12 RUE NICOLAS DUBUS,
900702747,00016,90070274700016,O,2021-05-27,,,,2022-02-05T14:19:56,true,1,,7,,RUE,ARMAND BARBES,60190,EPINEUSE,,,60210,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,68.20B,NAFRev2,N,2.555965,49.397377,0.94,housenumber,7 Rue Armand Barbès 60190 Épineuse,60210_0002_00007,G,7 RUE ARMAND BARBES,