siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402506,00017,21340250600017,O,1983-03-01,03,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.859142,43.531057,0.33,street,Rue de la Bézelle 34390 Saint-Étienne-d'Albagnan,34250_30sbrj,D,RUE DE LA BEZELLE,
213402506,00025,21340250600025,O,1983-12-21,01,2020,,2022-08-29T09:06:55,false,4,,32,,RUE,DE LA GARE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE MARIE ROUANET,,,,85.20Z,NAFRev2,N,2.857331,43.532889,0.94,housenumber,32 Rue de la Gare 34390 Saint-Étienne-d'Albagnan,34250_0006_00032,G,32 RUE DE LA GARE,
213402506,00033,21340250600033,O,1997-01-01,NN,,,2008-01-04T18:31:43,false,3,HOTEL DE VILLE,,,RTE,NATIONALE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
213402506,00041,21340250600041,O,1998-01-01,NN,,,2008-01-04T18:31:43,false,3,HOTEL DE VILLE,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.859142,43.531057,0.33,street,Rue de la Bézelle 34390 Saint-Étienne-d'Albagnan,34250_30sbrj,D,RUE DE LA BEZELLE,
263403347,00010,26340334700010,O,1995-12-25,,,,2019-07-12T14:37:40,true,3,,,,,MAIRIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400693,00017,29340069300017,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400727,00013,29340072700013,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,HOTEL DE VILLE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303423032,00034,30342303200034,O,1989-08-05,NN,,,2006-11-25T09:15:59,true,4,,,,,LA MOULINE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.1F,NAFRev1,N,2.862588,43.543339,0.91,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
306759879,00019,30675987900019,O,1964-01-01,NN,,,,true,1,,,,,GRAND RUE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3A,NAF1993,N,2.856522,43.531965,0.95,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,G,GRAND RUE,
319315990,00014,31931599000014,O,,NN,,,,true,1,,,,,LE SALVET BEZIS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,2.881549,43.529295,0.42,street,Route de Bézis 34390 Saint-Étienne-d'Albagnan,34250_cr823t,G,ROUTE DE BEZIS,
323194852,00014,32319485200014,O,,,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
324054931,00013,32405493100013,O,1982-02-01,NN,,,2008-06-01T05:58:14,true,3,,,,,LES MOULINS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,05.0C,NAFRev1,N,2.862588,43.543339,0.47,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
324054931,00021,32405493100021,O,1900-01-01,NN,,,2011-04-28T00:20:55,false,4,,,,,LES MOULINS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,01.2C,NAFRev1,N,2.862588,43.543339,0.47,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
325197226,00013,32519722600013,O,1982-07-19,NN,,4399CZ,2019-06-24T13:23:10,true,2,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,,,,0,,,,,,
325504736,00043,32550473600043,O,1998-07-01,NN,,,2011-04-27T04:49:49,true,4,,,,RTE,DE BEDARIEUX,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,N,2.848097,43.551793,0.45,locality,Hameau de Rieux 34390 Saint-Étienne-d'Albagnan,34250_B175,G,HAMEAU DE RIEUX,
326247186,00017,32624718600017,O,,,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328603055,00026,32860305500026,O,1984-01-01,,,,,false,4,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
330133554,00015,33013355400015,O,1984-06-22,NN,,,,true,1,,,,LD,CAILHO,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,2.845399,43.550348,0.94,street,Cailho 34390 Saint-Étienne-d'Albagnan,34250_oyolch,G,CAILHO,
330315813,00064,33031581300064,O,2019-02-04,,,9529ZF,2021-02-23T10:50:49,true,2,LA MOULINE,,,RUE,LES CROUZETTES,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,,95.29Z,NAFRev2,N,2.861286,43.541029,0.64,street,Route des Crouzettes 34390 Saint-Étienne-d'Albagnan,34250_imnt0m,G,ROUTE DES CROUZETTES,
330694209,00041,33069420900041,O,2007-04-01,,,,2021-02-23T10:51:03,true,2,,,,,HAMEAU DE CAILHO,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.851488,43.538013,0.56,street,Route de Cailho 34390 Saint-Étienne-d'Albagnan,34250_i7vrf3,G,ROUTE DE CAILHO,
333658540,00013,33365854000013,O,,,,,,true,1,,,,,GRAND RUE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,2.856522,43.531965,0.95,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,G,GRAND RUE,
334315355,00043,33431535500043,O,1999-01-01,NN,,,2015-06-09T05:13:38,false,4,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.12B,NAFRev2,N,,,0,,,,,,
337502975,00010,33750297500010,O,,NN,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
337709729,00012,33770972900012,O,,NN,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,67.01,NAP,N,,,0,,,,,,
337835748,00027,33783574800027,O,,NN,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.48,NAP,N,,,0,,,,,,
341555498,00045,34155549800045,O,1995-08-01,NN,,,2008-01-04T21:53:36,true,3,,,,,LES CARABINIERS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.858732,43.535192,0.93,street,Les Carabiniers 34390 Saint-Étienne-d'Albagnan,34250_gm68rv,G,LES CARABINIERS,
347537441,00011,34753744100011,O,1988-07-01,NN,,,,false,3,CASSAGNOLES,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,2.856598,43.546336,0.92,street,Route de Cassagnoles 34390 Saint-Étienne-d'Albagnan,34250_xxrp3b,D,ROUTE DE CASSAGNOLES,
349227959,00039,34922795900039,O,2016-05-12,,,,2021-08-06T08:14:56,false,2,,,,,CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.32Z,NAFRev2,N,2.887315,43.513083,0.93,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
349927202,00011,34992720200011,O,,NN,,,,true,1,,,,,GRAND RUE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,50.2Z,NAF1993,N,2.856522,43.531965,0.95,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,G,GRAND RUE,
352363287,00017,35236328700017,O,1989-10-04,NN,,,,true,1,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
352906689,00018,35290668900018,O,1990-01-03,NN,,4321AB,2015-03-17T00:31:04,true,5,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
353862667,00014,35386266700014,O,,NN,,,,true,1,,,,,LES MOULINS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,60.09,NAP,N,2.862588,43.543339,0.47,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
356000919,02326,35600091902326,O,1991-01-01,NN,,,2009-10-17T13:23:20,false,4,,,,,LE BOURG,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.874644,43.508716,0.31,street,Route de Bonnefond 34390 Saint-Étienne-d'Albagnan,34250_600o9b,G,ROUTE DE BONNEFOND,
378563977,00016,37856397700016,O,1990-07-01,NN,,,2017-08-28T10:02:42,true,4,GR,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.26Z,NAFRev2,N,2.856522,43.531965,0.52,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,D,GRAND RUE,
382908945,00027,38290894500027,O,1997-01-01,NN,,,2014-11-13T15:36:15,false,4,,,,,GRAND RUE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2006-11-01,F,RUBIO XAVIER,,,,01.4B,NAFRev1,N,2.856522,43.531965,0.95,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,G,GRAND RUE,
382908945,00035,38290894500035,O,2014-11-12,,,,2021-02-23T11:11:11,true,1,,,,,LA VACARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,47.99A,NAFRev2,N,2.85905,43.53086,0.94,street,La Vacarié 34390 Saint-Étienne-d'Albagnan,34250_9q3sg1,G,LA VACARIE,
389901620,00010,38990162000010,O,,NN,,,,true,1,,,,,CAILHO LE BAS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.2V,NAF1993,N,2.843475,43.548717,0.67,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
391471695,00018,39147169500018,O,1993-06-09,NN,,,2007-01-18T09:33:31,true,3,,,,,BEZIES,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.890007,43.524881,0.51,locality,Bézis Bas 34390 Saint-Étienne-d'Albagnan,34250_B015,G,BEZIS BAS,
391592904,00018,39159290400018,O,1992-01-01,NN,,,2008-01-04T23:54:36,true,3,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399847508,00013,39984750800013,O,1991-05-01,NN,,,2008-01-04T19:17:16,true,3,,,,,LE SAHUC,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.860643,43.511212,0.94,street,Le Sahuc 34390 Saint-Étienne-d'Albagnan,34250_g90ywz,G,LE SAHUC,
399847953,00011,39984795300011,O,1980-01-01,NN,,,2014-06-02T10:47:08,true,4,,,,,MAS DU RIEU,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.849229,43.551481,0.92,street,Chemin du Mas du Rieu 34390 Saint-Étienne-d'Albagnan,34250_xdquiw,G,CHEMIN DU MAS DU RIEU,
401176813,00046,40117681300046,O,2014-11-01,,,,2019-07-05T10:30:07,true,1,RES LOU CERIEIS,,,PL,CAILHO LE BAS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,47.89Z,NAFRev2,N,2.843475,43.548717,0.56,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
402087233,00027,40208723300027,O,2016-01-13,,,,2021-02-23T11:26:12,true,1,,,,,LES MOULINS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,68.20B,NAFRev2,N,2.862588,43.543339,0.47,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
404227878,00018,40422787800018,O,1900-01-01,NN,,,2022-10-28T08:10:51,false,3,,,,HAM,DE COUMEILHO,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,93.0D,NAF1993,N,2.851488,43.538013,0.51,street,Route de Cailho 34390 Saint-Étienne-d'Albagnan,34250_i7vrf3,G,ROUTE DE CAILHO,
410234645,00019,41023464500019,O,1994-01-01,NN,,,2008-01-05T20:25:40,true,3,CHEZ RIZZO MARIE-THERESE,,,,BEZIS BAS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.890007,43.524881,0.93,locality,Bézis Bas 34390 Saint-Étienne-d'Albagnan,34250_B015,G,BEZIS BAS,
410661078,00023,41066107800023,O,1997-06-30,NN,,,2008-01-04T21:47:10,true,4,,,,,LE PRESBYTERE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
412410532,00011,41241053200011,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412422453,00016,41242245300016,O,1995-01-31,NN,,,2008-01-04T22:15:52,true,3,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412424012,00018,41242401200018,O,1987-12-31,NN,,,2006-10-28T04:03:34,true,3,,,,,CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2C,NAFRev1,N,2.887315,43.513083,0.93,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
412426843,00014,41242684300014,O,1989-01-13,NN,,,2006-10-28T04:03:35,false,3,,,,,LA VACARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2C,NAFRev1,N,2.85905,43.53086,0.94,street,La Vacarié 34390 Saint-Étienne-d'Albagnan,34250_9q3sg1,G,LA VACARIE,
412429573,00014,41242957300014,O,1996-02-21,NN,,,2008-01-04T22:15:58,true,3,,,,,DAUSSE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.840243,43.556096,0.91,street,Chemin de Dausse 34390 Saint-Étienne-d'Albagnan,34250_3hiepz,G,CHEMIN DE DAUSSE,
412429573,00022,41242957300022,O,1997-08-01,,,,,false,3,,,,,DAUSSE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,1997-12-25,F,LA FERME DE DAUSSE,,,,55.3A,NAF1993,N,2.840243,43.556096,0.91,street,Chemin de Dausse 34390 Saint-Étienne-d'Albagnan,34250_3hiepz,G,CHEMIN DE DAUSSE,
412429722,00017,41242972200017,O,1991-05-01,NN,,,2006-10-28T04:03:35,true,3,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413636259,00017,41363625900017,O,1987-12-31,NN,,,2008-01-04T22:36:19,true,3,,,,,CAILHO,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.845399,43.550348,0.94,street,Cailho 34390 Saint-Étienne-d'Albagnan,34250_oyolch,G,CAILHO,
413644857,00018,41364485700018,O,1987-12-31,NN,,,2012-07-28T13:08:31,true,4,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414141044,00019,41414104400019,O,1997-10-07,NN,,,2008-01-04T22:44:00,true,3,,,,,L'HERBOUSSE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.884019,43.51201,0.91,street,Chemin de l’Herbousse 34390 Saint-Étienne-d'Albagnan,34250_8cuk22,G,CHEMIN DE L HERBOUSSE,
414737270,00010,41473727000010,O,1987-12-31,NN,,,2006-10-28T04:20:47,true,3,,,,,LA MOULINE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,2.862588,43.543339,0.91,street,Impasse de la Mouline 34390 Saint-Étienne-d'Albagnan,34250_veifw8,G,IMPASSE DE LA MOULINE,
414868372,00023,41486837200023,O,2003-10-01,NN,,,2010-04-18T07:46:02,false,5,CHEZ MME VIDAL,,,,LAVACARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
414868372,00031,41486837200031,O,2008-03-01,00,2020,,2022-08-29T09:31:15,true,2,,,,,MAIRIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
418525598,00011,41852559800011,O,1998-04-10,NN,,,2008-01-04T23:22:25,true,3,,,,RTE,DE BEDARIEUX,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.848097,43.551793,0.45,locality,Hameau de Rieux 34390 Saint-Étienne-d'Albagnan,34250_B175,G,HAMEAU DE RIEUX,
418556619,00017,41855661900017,O,1997-01-01,NN,,,2008-01-04T23:22:52,true,3,,,,,LE SAHUC,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.860643,43.511212,0.94,street,Le Sahuc 34390 Saint-Étienne-d'Albagnan,34250_g90ywz,G,LE SAHUC,
419558267,00011,41955826700011,O,1998-07-01,NN,,,2010-01-22T05:32:12,true,3,,,,,CAILHE LE HAUT,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,2.843475,43.548717,0.75,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
423164557,00021,42316455700021,O,2021-04-01,,,1392ZC,2021-03-26T09:26:23,true,1,,,,,LE VILLAGE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LAURENCEB,13.92Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428393953,00016,42839395300016,O,1984-01-01,NN,,,2014-01-11T13:15:19,true,4,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429017098,00014,42901709800014,O,1984-01-01,NN,,,2008-01-05T01:34:05,true,3,,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429422389,00040,42942238900040,O,2011-09-21,,,1101ZQ,2021-07-16T10:23:36,false,2,,,,,CAILHO LE BAS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,11.01Z,NAFRev2,N,2.843475,43.548717,0.67,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
432181733,00028,43218173300028,O,2002-05-01,NN,,,2006-11-25T17:00:48,true,3,,,,,LA VACARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,52.6E,NAFRev1,N,2.85905,43.53086,0.94,street,La Vacarié 34390 Saint-Étienne-d'Albagnan,34250_9q3sg1,G,LA VACARIE,
432666279,00026,43266627900026,O,2016-03-07,,,9602AB,2021-02-23T13:13:56,true,3,,,,PL,DE L'EGLISE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ISABELLE COIFFURE,96.02A,NAFRev2,N,2.856037,43.531705,0.81,street,Place de l’Eglise 34390 Saint-Étienne-d'Albagnan,34250_0005,G,PLACE DE L EGLISE,
433434867,00019,43343486700019,O,1999-09-06,NN,,,2016-01-12T00:22:59,false,3,,,,,CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.887315,43.513083,0.93,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
433434867,00027,43343486700027,O,2003-01-01,NN,,,2008-01-04T19:03:24,true,3,,,,,CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.887315,43.513083,0.93,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
434679353,00012,43467935300012,O,2001-02-04,NN,,,2008-01-04T19:33:44,true,3,,,,,LE SALVET,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,2.860643,43.511212,0.46,street,Le Sahuc 34390 Saint-Étienne-d'Albagnan,34250_g90ywz,G,LE SAHUC,
438388670,00012,43838867000012,O,2001-07-01,NN,,,2016-06-21T16:09:10,true,5,,,,,GRAND RUE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,68.31Z,NAFRev2,N,2.856522,43.531965,0.95,street,Grand Rue 34390 Saint-Étienne-d'Albagnan,34250_0010,G,GRAND RUE,
438445579,00024,43844557900024,O,2006-01-01,,,,2020-06-19T14:44:40,true,3,,,,,CAILHO LE HAUT,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,2.843475,43.548717,0.93,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
442188595,00031,44218859500031,O,2015-01-29,,,,2021-07-23T12:52:41,false,4,,,,HAM,DE CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,01.49Z,NAFRev2,N,2.887315,43.513083,0.7,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
442188595,00049,44218859500049,O,2015-03-20,,,,2015-07-06T15:52:09,false,1,HAMEU DE CAMPELS,,,RUE,CAMPELS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.21A,NAFRev2,N,2.887315,43.513083,0.65,street,Campels 34390 Saint-Étienne-d'Albagnan,34250_f81mja,G,CAMPELS,
443910161,00035,44391016100035,O,2007-11-01,,,,2019-02-19T03:43:29,true,2,,,,,CAILHO LE HAUT,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,2.843475,43.548717,0.93,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
449650043,00010,44965004300010,O,2003-11-01,,,,2006-11-25T18:39:22,true,3,CHEZ JEAN LOUIS REY,,,,LE SALVET,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.860643,43.511212,0.46,street,Le Sahuc 34390 Saint-Étienne-d'Albagnan,34250_g90ywz,G,LE SAHUC,
478973787,00029,47897378700029,O,2019-04-21,,,,2020-05-06T08:36:05,true,2,,,,CHE,DE LA GARE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,96.09Z,NAFRev2,N,2.85752,43.533561,0.75,street,Rue de la Gare 34390 Saint-Étienne-d'Albagnan,34250_0006,G,RUE DE LA GARE,
479159576,00012,47915957600012,O,2004-10-01,NN,,,2012-05-05T09:58:18,true,5,CHEZ MME SZARECH CHRISTINE,,,,LA VACARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,93.12Z,NAFRev2,N,2.85905,43.53086,0.94,street,La Vacarié 34390 Saint-Étienne-d'Albagnan,34250_9q3sg1,G,LA VACARIE,
484331715,00025,48433171500025,O,2008-01-29,,,,2021-02-23T13:49:34,true,1,,,,,CAILHO,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20B,NAFRev2,N,2.845399,43.550348,0.94,street,Cailho 34390 Saint-Étienne-d'Albagnan,34250_oyolch,G,CAILHO,
484445713,00015,48444571300015,O,2005-10-01,,,,2020-01-06T08:50:55,false,3,,,,,CAILHO LE HAUT,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,90.01Z,NAFRev2,N,2.843475,43.548717,0.93,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
485162010,00022,48516201000022,O,2010-04-01,,,,2021-02-23T13:50:55,true,1,,,,HAM,LA CANARIE,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,2.892511,43.525211,0.59,street,Rue de la Canal 34390 Saint-Étienne-d'Albagnan,34250_flrqyi,G,RUE DE LA CANAL,
488464926,00010,48846492600010,O,2006-02-01,,,,2008-06-19T03:57:27,true,2,,,,,CAILHO LE HAUT,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.843475,43.548717,0.93,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,
488941758,00028,48894175800028,O,2009-12-25,,,,2018-06-12T10:37:54,false,2,CAILHO,,,,,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,41.20A,NAFRev2,N,2.845399,43.550348,0.94,street,Cailho 34390 Saint-Étienne-d'Albagnan,34250_oyolch,D,CAILHO,
489818609,00021,48981860900021,O,2019-01-02,,,4399CZ,2021-02-23T13:55:13,true,1,,,,,LD CAILHO LE BAS,34390,SAINT ETIENNE D'ALBAGNAN,,,34250,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,YO RENO,43.99C,NAFRev2,N,2.843475,43.548717,0.67,street,Cailho le Haut 34390 Saint-Étienne-d'Albagnan,34250_B059,G,CAILHO LE HAUT,