id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537982,2019-01-15,000001,Vente,90000,9,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,321,-1.5985,47.79525
2019-537982,2019-01-15,000001,Vente,90000,9,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,183,-1.598518,47.795127
2019-537982,2019-01-15,000001,Vente,90000,11,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0158,,,,,,,,,,,,,0,,,,,S,sols,,,288,-1.598528,47.794999
2019-537982,2019-01-15,000001,Vente,90000,9,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.598745,47.79512
2019-537982,2019-01-15,000001,Vente,90000,9,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,-1.598718,47.795201
2019-537982,2019-01-15,000001,Vente,90000,9,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0167,,,,,,,,,,,,,0,,,,,T,terres,,,296,-1.598671,47.794982
2019-538010,2019-01-22,000001,Vente,1888,,,LA GUERINAIS,B901,35620,35106,Ercé-en-Lamée,35,,,35106000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-1.585519,47.827084
2019-538010,2019-01-22,000001,Vente,1888,,,LA GUERINAIS,B901,35620,35106,Ercé-en-Lamée,35,,,35106000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,3370,-1.585498,47.827834
2019-538015,2019-01-21,000001,Vente,4000,,,LA ROUAUDIERE,C713,35620,35106,Ercé-en-Lamée,35,,,35106000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,12440,-1.508482,47.837346
2019-538073,2019-01-31,000001,Vente,56250,,,LE BOUETARD,B118,35620,35106,Ercé-en-Lamée,35,,,35106000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,21800,-1.574963,47.843392
2019-538073,2019-01-31,000001,Vente,56250,,,LE BOUETARD,B118,35620,35106,Ercé-en-Lamée,35,,,35106000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-1.574107,47.841544
2019-538073,2019-01-31,000001,Vente,56250,,,LA VIOLAIS,C793,35620,35106,Ercé-en-Lamée,35,,,35106000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,16250,-1.577441,47.837506
2019-538073,2019-01-31,000001,Vente,56250,5292,,LA BARDOULAIS,B025,35620,35106,Ercé-en-Lamée,35,,,35106000ZN0031,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,785,-1.573459,47.842045
2019-538073,2019-01-31,000001,Vente,56250,5292,,LA BARDOULAIS,B025,35620,35106,Ercé-en-Lamée,35,,,35106000ZN0031,,,,,,,,,,,,,0,1,Maison,55,2,L,landes,,,3170,-1.573459,47.842045
2019-538073,2019-01-31,000001,Vente,56250,5292,,LA BARDOULAIS,B025,35620,35106,Ercé-en-Lamée,35,,,35106000ZN0031,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,6747,-1.573459,47.842045
2019-538073,2019-01-31,000001,Vente,56250,5292,,LA BARDOULAIS,B025,35620,35106,Ercé-en-Lamée,35,,,35106000ZN0031,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,6748,-1.573459,47.842045
2019-538427,2019-03-14,000001,Vente,10172.25,,,RUE DES AJONCS D OR,0004,35620,35106,Ercé-en-Lamée,35,,,35106000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,-1.560679,47.82914
2019-538469,2019-03-26,000001,Vente,10523,,,LES SOURCES,C825,35620,35106,Ercé-en-Lamée,35,,,35106000YA0013,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.585082,47.798951
2019-538469,2019-03-26,000001,Vente,10523,,,LES SOURCES,C825,35620,35106,Ercé-en-Lamée,35,,,35106000YA0014,,,,,,,,,,,,,0,,,,,P,prés,,,940,-1.584596,47.798802
2019-538469,2019-03-26,000001,Vente,10523,,,LE GRAND CLOS,B812,35620,35106,Ercé-en-Lamée,35,,,35106000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-1.584284,47.799969
2019-538469,2019-03-26,000001,Vente,10523,,,LE GRAND CLOS,B812,35620,35106,Ercé-en-Lamée,35,,,35106000YA0018,,,,,,,,,,,,,0,,,,,T,terres,,,20540,-1.58495,47.800539
2019-538469,2019-03-26,000001,Vente,10523,,,LE GRAND CLOS,B812,35620,35106,Ercé-en-Lamée,35,,,35106000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-1.584034,47.801573
2019-538498,2019-03-25,000005,Echange,1000,,,LA ROCHELLE,C706,35620,35106,Ercé-en-Lamée,35,,,35106000YL0009,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.619979,47.80533
2019-538528,2019-04-01,000001,Vente,134000,5,,RUE DES CAMELIAS,0012,35620,35106,Ercé-en-Lamée,35,,,35106000AB0151,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,50,-1.557343,47.830554
2019-538528,2019-04-01,000001,Vente,134000,5,,RUE DES CAMELIAS,0012,35620,35106,Ercé-en-Lamée,35,,,35106000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.557348,47.83064
2019-538551,2019-03-28,000001,Vente,4644,,,LA ROUAUDIERE,C713,35620,35106,Ercé-en-Lamée,35,,,35106000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,15480,-1.508528,47.839066
2019-538647,2019-04-19,000001,Vente,230000,8,,RUE DU CHATEAU D EAU,0015,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0048,,,,,,,,,,,,,0,1,Maison,164,5,T,terres,,,1000,-1.565111,47.830398
2019-538647,2019-04-19,000001,Vente,230000,8,,RUE DU CHATEAU D EAU,0015,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0048,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,497,-1.565111,47.830398
2019-538726,2019-04-24,000001,Vente,28000,18,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0470,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,267,-1.557753,47.829847
2019-538726,2019-04-24,000001,Vente,28000,18,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0470,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,267,-1.557753,47.829847
2019-538787,2019-05-11,000001,Vente,37990,3,,RUE SAINT FIACRE,0066,35620,35106,Ercé-en-Lamée,35,,,35106000AK0149,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,254,-1.597912,47.795193
2019-538799,2019-05-07,000001,Vente,6650,,,LA NOE GOULU,C116,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-1.554927,47.838081
2019-538799,2019-05-07,000001,Vente,6650,,,LA NOE GOULU,C116,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-1.554927,47.838081
2019-538808,2019-05-17,000001,Vente,170000,5578,,LA BUSSONNAIS,B143,35620,35106,Ercé-en-Lamée,35,,,35106000YE0121,,,,,,,,,,,,,0,1,Maison,145,4,L,landes,,,748,-1.582912,47.786912
2019-538808,2019-05-17,000001,Vente,170000,5578,,LA BUSSONNAIS,B143,35620,35106,Ercé-en-Lamée,35,,,35106000YE0121,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1471,-1.582912,47.786912
2019-538808,2019-05-17,000001,Vente,170000,5578,,LA BUSSONNAIS,B143,35620,35106,Ercé-en-Lamée,35,,,35106000YE0121,,,,,,,,,,,,,0,1,Maison,145,4,T,terres,,,25205,-1.582912,47.786912
2019-538808,2019-05-17,000001,Vente,170000,5578,,LA BUSSONNAIS,B143,35620,35106,Ercé-en-Lamée,35,,,35106000YE0121,,,,,,,,,,,,,0,1,Maison,145,4,BF,futaies feuillues,,,3915,-1.582912,47.786912
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4803,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,1,Maison,33,1,T,terres,,,4803,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4803,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,1,Maison,33,1,VE,vergers,,,1888,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1888,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1888,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1049,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5361,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,-1.593814,47.848643
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,750,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,750,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,5870,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,-1.592698,47.848655
2019-538822,2019-05-14,000001,Vente,65000,,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,611,-1.590644,47.847882
2019-538822,2019-05-14,000001,Vente,65000,,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0038,,,,,,,,,,,,,0,,,,,L,landes,,,609,-1.590644,47.847882
2019-538864,2019-04-23,000001,Vente,279100,,,LA FOSSE,B749,35620,35106,Ercé-en-Lamée,35,,,35106000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,16300,-1.600317,47.848353
2019-538864,2019-04-23,000001,Vente,279100,,,LA BELTIERE,B047,35620,35106,Ercé-en-Lamée,35,,,35106000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,30845,-1.617701,47.844533
2019-538864,2019-04-23,000001,Vente,279100,,,LA BELTIERE,B047,35620,35106,Ercé-en-Lamée,35,,,35106000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3855,-1.617701,47.844533
2019-538864,2019-04-23,000001,Vente,279100,,,LE HAUT GERMIGNE,B918,35620,35106,Ercé-en-Lamée,35,,,35106000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,22679,-1.606883,47.832497
2019-538894,2019-05-13,000001,Vente,112000,5967,,RUE DU CHATEAU D EAU,0015,35620,35106,Ercé-en-Lamée,35,,,351060000K1073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-1.564713,47.829839
2019-538894,2019-05-13,000001,Vente,112000,,,LA VIGNE,C787,35620,35106,Ercé-en-Lamée,35,,,351060000K1076,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.564778,47.829859
2019-538894,2019-05-13,000001,Vente,112000,3,,RUE DU CHATEAU D EAU,0015,35620,35106,Ercé-en-Lamée,35,,,351060000K1079,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,786,-1.564571,47.829858
2019-539022,2019-06-17,000001,Vente,14000,,,LE TERTRE,C746,35620,35106,Ercé-en-Lamée,35,,,35106000ZC0064,,,,,,,,,,,,,0,,,,,L,landes,,,35,-1.609254,47.85132
2019-539022,2019-06-17,000001,Vente,14000,,,LE TERTRE,C746,35620,35106,Ercé-en-Lamée,35,,,35106000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.609088,47.851182
2019-539046,2019-06-12,000001,Vente,7000,,,PRE DE L ETANG,C372,35620,35106,Ercé-en-Lamée,35,,,35106000YH0021,,,,,,,,,,,,,0,,,,,E,eaux,,,1760,-1.610349,47.791914
2019-539046,2019-06-12,000001,Vente,7000,,,PRE DE L ETANG,C372,35620,35106,Ercé-en-Lamée,35,,,35106000YH0022,,,,,,,,,,,,,0,,,,,E,eaux,,,1210,-1.610012,47.791658
2019-539113,2019-06-25,000001,Vente,10000,5840,,RUE DES MIMOSAS,0040,35620,35106,Ercé-en-Lamée,35,,,35106000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-1.558292,47.829142
2019-539113,2019-06-25,000001,Vente,10000,,,RUE DES MIMOSAS,0040,35620,35106,Ercé-en-Lamée,35,,,35106000AB0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,-1.558402,47.829344
2019-539172,2019-06-27,000001,Vente,25000,8,,RUE DES PRIMEVERES,0050,35620,35106,Ercé-en-Lamée,35,,,35106000AB0111,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,72,-1.558131,47.83095
2019-539181,2019-06-29,000001,Vente,150000,3,,RUE DES RHODODENDRONS,0053,35620,35106,Ercé-en-Lamée,35,,,351060000C0974,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,584,-1.555559,47.82906
2019-539181,2019-06-29,000001,Vente,150000,3,,RUE DES RHODODENDRONS,0053,35620,35106,Ercé-en-Lamée,35,,,351060000C0988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,621,-1.555411,47.829209
2019-539370,2019-07-25,000001,Vente,470000,,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-1.559982,47.833898
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,1,Maison,200,11,J,jardins,POTAG,Jardin potager,2440,-1.560148,47.832557
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,1,Maison,200,11,AG,terrains d'agrément,,,2320,-1.560148,47.832557
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2320,-1.560148,47.832557
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-1.560148,47.832557
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,540,-1.560148,47.832557
2019-539370,2019-07-25,000001,Vente,470000,5251,,LES CLOTEAUX,B599,35620,35106,Ercé-en-Lamée,35,,,35106000ZP0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2440,-1.560148,47.832557
2019-539440,2019-07-11,000001,Vente,53000,,,GATINEL,B786,35620,35106,Ercé-en-Lamée,35,,,35106000YE0079,,,,,,,,,,,,,0,,,,,L,landes,,,170,-1.602439,47.786858
2019-539440,2019-07-11,000001,Vente,53000,5497,,GATINEL,B786,35620,35106,Ercé-en-Lamée,35,,,35106000YE0080,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,800,-1.60233,47.786992
2019-539541,2019-07-10,000001,Vente,426,,,BOIS DE LA GUERINAIS,B079,35620,35106,Ercé-en-Lamée,35,,,35106000ZK0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,-1.579736,47.826798
2019-539588,2019-08-09,000001,Vente,1000,,,LA MENERIE,C092,35620,35106,Ercé-en-Lamée,35,,,351060000H1191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,818,-1.578255,47.792027
2019-539589,2019-08-09,000001,Vente,137000,5619,,LA MENERIE,C092,35620,35106,Ercé-en-Lamée,35,,,351060000H1192,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1112,-1.578102,47.791539
2019-539589,2019-08-09,000001,Vente,137000,5619,,LA MENERIE,C092,35620,35106,Ercé-en-Lamée,35,,,351060000H1192,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,1221,-1.578102,47.791539
2019-539637,2019-07-10,000001,Vente,724.2,,,BOIS DE LA GUERINAIS,B079,35620,35106,Ercé-en-Lamée,35,,,35106000ZK0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1420,-1.579736,47.826798
2019-539755,2019-09-11,000001,Vente,88000,5417,,LE HAUT GERMIGNE,B918,35620,35106,Ercé-en-Lamée,35,,,35106000ZI0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,220,-1.604233,47.830182
2019-539841,2019-09-13,000001,Vente,54000,5323,,LE GAI SOLEIL,B776,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0039,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,750,-1.573358,47.834285
2019-539841,2019-09-13,000001,Vente,54000,5898,,LE GAI SOLEIL,B776,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,575,-1.573331,47.833941
2019-539841,2019-09-13,000001,Vente,54000,5898,,LE GAI SOLEIL,B776,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-1.573331,47.833941
2019-539841,2019-09-13,000001,Vente,54000,5898,,LE GAI SOLEIL,B776,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0040,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2589,-1.573331,47.833941
2019-539947,2019-09-26,000001,Vente,126000,2,,LA HAUTE CHAUDRIE,C871,35620,35106,Ercé-en-Lamée,35,,,351060000H0424,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,530,-1.592147,47.790839
2019-540012,2019-10-01,000001,Vente,122990,5875,,LA BOISSELAIS,B117,35620,35106,Ercé-en-Lamée,35,,,35106000YH0040,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1259,-1.602271,47.791985
2019-540012,2019-10-01,000001,Vente,122990,5875,,LA BOISSELAIS,B117,35620,35106,Ercé-en-Lamée,35,,,35106000YH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,-1.602271,47.791985
2019-540012,2019-10-01,000001,Vente,122990,5875,,LA BOISSELAIS,B117,35620,35106,Ercé-en-Lamée,35,,,35106000YH0040,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1117,-1.602271,47.791985
2019-540012,2019-10-01,000001,Vente,122990,5504,,LA BOISSELAIS,B117,35620,35106,Ercé-en-Lamée,35,,,35106000YH0062,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,625,-1.603048,47.792124
2019-540049,2019-10-09,000001,Vente,1,,,LA RIVERAIS,C700,35620,35106,Ercé-en-Lamée,35,,,35106000ZY0040,,,,,,,,,,,,,0,,,,,L,landes,,,550,-1.580149,47.809084
2019-540115,2019-10-18,000001,Vente,188000,5978,,LES EPINETTES,B713,35620,35106,Ercé-en-Lamée,35,,,35106000ZW0051,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,792,-1.574838,47.819569
2019-540115,2019-10-18,000001,Vente,188000,5978,,LES EPINETTES,B713,35620,35106,Ercé-en-Lamée,35,,,35106000ZW0051,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,-1.574838,47.819569
2019-540163,2019-10-14,000002,Vente,65000,11,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-1.55921,47.830234
2019-540163,2019-10-14,000002,Vente,65000,11,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,217,-1.55921,47.830234
2019-540163,2019-10-14,000002,Vente,65000,11,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0622,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,217,-1.55921,47.830234
2019-540163,2019-10-14,000002,Vente,65000,11,,RUE DU MUGUET,0042,35620,35106,Ercé-en-Lamée,35,,,35106000AB0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,217,-1.55921,47.830234
2019-540231,2019-10-25,000001,Vente,1000,,,GRAND CHAMP DES VERGERS,B806,35620,35106,Ercé-en-Lamée,35,,,35106000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,1062,-1.565264,47.830794
2019-540234,2019-10-23,000001,Vente,70000,,,ROCHE,C704,35620,35106,Ercé-en-Lamée,35,,,35106000ZR0046,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.538032,47.830798
2019-540234,2019-10-23,000001,Vente,70000,,,ROCHE,C704,35620,35106,Ercé-en-Lamée,35,,,35106000ZR0048,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.538368,47.830928
2019-540234,2019-10-23,000001,Vente,70000,,,ROCHE,C704,35620,35106,Ercé-en-Lamée,35,,,35106000ZR0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,-1.538368,47.830928
2019-540234,2019-10-23,000001,Vente,70000,5065,,ROCHE,C704,35620,35106,Ercé-en-Lamée,35,,,35106000ZR0062,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,450,-1.538125,47.830844
2019-540234,2019-10-23,000001,Vente,70000,,,ROCHE,C704,35620,35106,Ercé-en-Lamée,35,,,35106000ZR0063,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.538199,47.830694
2019-540398,2019-11-21,000001,Vente,5000,5681,,LA FLEURIAIS,B731,35620,35106,Ercé-en-Lamée,35,,,35106000YA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,12574,-1.596864,47.793571
2019-540398,2019-11-21,000001,Vente,5000,,,LES RUISSELAIS,C813,35620,35106,Ercé-en-Lamée,35,,,35106000YI0039,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-1.600107,47.797263
2019-540464,2019-11-28,000001,Vente,235000,5367,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0031,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,874,-1.591373,47.849386
2019-540464,2019-11-28,000001,Vente,235000,5367,,LE BAS GERMIGNE,B030,35620,35106,Ercé-en-Lamée,35,,,35106000ZD0031,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,586,-1.591373,47.849386
2019-540501,2019-11-29,000001,Vente,142500,5411,,LE PERRAY,C190,35620,35106,Ercé-en-Lamée,35,,,35106000ZE0100,,,,,,,,,,,,,0,1,Maison,100,7,T,terres,,,4805,-1.6135,47.836424
2019-540501,2019-11-29,000001,Vente,142500,5411,,LE PERRAY,C190,35620,35106,Ercé-en-Lamée,35,,,35106000ZE0100,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1500,-1.6135,47.836424
2019-540541,2019-12-06,000001,Vente,140000,5795,,LOMBRAIS,C071,35620,35106,Ercé-en-Lamée,35,,,35106000ZC0027,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,3035,-1.60728,47.854949
2019-540541,2019-12-06,000001,Vente,140000,5795,,LOMBRAIS,C071,35620,35106,Ercé-en-Lamée,35,,,35106000ZC0027,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1105,-1.60728,47.854949
2019-540728,2019-12-30,000001,Vente,107990,5996,,LE VAL GIFFARD,C773,35620,35106,Ercé-en-Lamée,35,,,35106000ZM0070,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,600,-1.578964,47.845018
2019-540728,2019-12-30,000001,Vente,107990,5996,,LE VAL GIFFARD,C773,35620,35106,Ercé-en-Lamée,35,,,35106000ZM0070,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,2510,-1.578964,47.845018
