siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901911,00015,21390191100015,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901911,00023,21390191100023,O,1997-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.604355,46.815739,0.9,street,Rue de la Mairie 39230 Darbonnay,39191_0040,D,RUE DE LA MAIRIE,
263901910,00012,26390191000012,O,1983-03-01,NN,,,2018-06-15T09:46:55,true,4,,,,,MAIRIE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2018-04-13,F,CCAS,,,,88.99B,NAFRev2,N,5.604355,46.815739,0.9,street,Rue de la Mairie 39230 Darbonnay,39191_0040,G,RUE DE LA MAIRIE,
293901914,00011,29390191400011,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.604355,46.815739,0.9,street,Rue de la Mairie 39230 Darbonnay,39191_0040,G,RUE DE LA MAIRIE,
313955080,00020,31395508000020,O,1995-01-01,01,2018,4722ZB,2020-08-25T10:25:55,true,4,,,,HAM,DE TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,47.22Z,NAFRev2,N,5.592773,46.81511,0.73,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
319655635,00021,31965563500021,O,1993-05-01,NN,,,2010-04-19T10:54:27,true,4,,,,,TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.85Z,NAFRev2,N,5.592773,46.81511,0.93,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
342833910,00017,34283391000017,O,,,,,,true,1,,,,,MOULIN DE TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,15.2Z,NAF1993,N,5.592773,46.81511,0.52,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
384069753,00018,38406975300018,O,1992-01-07,NN,,,2012-04-04T08:29:49,false,4,,,,IMP,LA CHAPELLE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,5.604025,46.815813,0.81,street,Impasse de la Chapelle 39230 Darbonnay,39191_0030,G,IMPASSE DE LA CHAPELLE,
384069753,00026,38406975300026,O,2012-04-15,,,4399BZ,2015-03-18T01:05:34,true,1,,,,CHE,DU TONNEAU,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,ENTREPRISE MERGNAC FREDERIC,43.99B,NAFRev2,N,5.603044,46.817443,0.8,street,Chemin du Tonneau 39230 Darbonnay,39191_0070,G,CHEMIN DU TONNEAU,
384069753,00034,38406975300034,O,2014-02-25,,,,2014-02-28T08:31:31,false,1,,,,IMP,LA CHAPELLE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,01.11Z,NAFRev2,N,5.604025,46.815813,0.81,street,Impasse de la Chapelle 39230 Darbonnay,39191_0030,G,IMPASSE DE LA CHAPELLE,
387602337,00017,38760233700017,O,1992-06-01,00,2018,,2020-08-25T10:22:45,true,4,,39,,RUE,PHILIBERT,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.602239,46.815805,0.79,street,Rue Philibert 39230 Darbonnay,39191_0050,G,RUE PHILIBERT,
398132167,00014,39813216700014,O,1994-08-07,,,,2006-11-25T12:32:19,false,4,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
402492250,00012,40249225000012,O,1995-10-09,NN,,,2017-11-03T13:17:39,true,3,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409879178,00013,40987917800013,O,,NN,,,,true,1,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409929155,00011,40992915500011,O,,NN,,,,true,1,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411335433,00016,41133543300016,O,1985-12-31,NN,,,,true,4,,,,,AU VILLAGE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412847857,00015,41284785700015,O,1997-07-16,NN,,1610AQ,2016-11-06T04:44:07,true,4,,,,,TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.10A,NAFRev2,N,5.592773,46.81511,0.93,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
414584953,00015,41458495300015,O,1997-09-01,NN,,,2018-04-21T03:43:29,true,3,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448532697,00019,44853269700019,O,2003-01-01,NN,,,2008-01-04T23:22:56,true,3,,,,,AU VILLAGE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
481413870,00017,48141387000017,O,2004-01-01,NN,,,2016-01-12T00:25:59,true,3,,,,LD,AU VILLAGE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
494092737,00019,49409273700019,O,2007-02-05,NN,,4321AB,2018-09-29T12:45:12,true,6,,,,RUE,DE LA MAIRIE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,O,5.604355,46.815739,0.93,street,Rue de la Mairie 39230 Darbonnay,39191_0040,G,RUE DE LA MAIRIE,
494989320,00028,49498932000028,O,2011-02-04,,,,2018-05-08T04:04:20,true,1,QUARTIER DU CHALET,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,68.20B,NAFRev2,N,5.603507,46.816087,0.93,street,Quartier du Chalet 39230 Darbonnay,39191_ibjuhe,D,QUARTIER DU CHALET,
508015245,00030,50801524500030,O,2019-06-17,,,9529ZC,2019-06-28T14:29:44,true,1,,60,,CHE,ROUGEOT,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2019-06-17,A,O'MYRIELLA COUTURE,,,CATHERINE GHELMA,95.29Z,NAFRev2,N,5.604026,46.816811,0.8,housenumber,60 Chemin Rougeot 39230 Darbonnay,39191_0055_00060,G,60 CHEMIN ROUGEOT,
518823059,00010,51882305900010,O,2009-12-01,01,2018,4722ZB,2020-12-09T09:00:25,true,6,,,,LD,TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,46.32B,NAFRev2,O,5.592773,46.81511,0.93,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
750813057,00015,75081305700015,O,2012-04-06,,,,2016-04-27T04:56:34,false,2,,,,PL,DE LA MAIRIE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2015-07-01,F,KATIA SAX MASSAGES-BIEN-ETRE,,,,96.04Z,NAFRev2,N,5.604355,46.815739,0.75,street,Rue de la Mairie 39230 Darbonnay,39191_0040,G,RUE DE LA MAIRIE,
778378067,00012,77837806700012,O,1971-01-01,NN,,,2008-11-08T03:18:34,true,3,,,,,,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.7C,NAFRev1,N,,,0,,,,,,
789711769,00016,78971176900016,O,2012-11-22,,,,2012-12-04T10:35:04,true,1,,36,,CHE,ROUGEOT,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,64.20Z,NAFRev2,N,5.60422,46.816478,0.8,housenumber,36 Chemin Rougeot 39230 Darbonnay,39191_0055_00036,G,36 CHEMIN ROUGEOT,
790130694,00017,79013069400017,O,2012-12-06,,,,2019-03-09T03:48:53,true,1,,25,,CHE,DE LA BRENNE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,68.20B,NAFRev2,N,5.603039,46.814836,0.87,housenumber,25 Chemin de la Brenne 39230 Darbonnay,39191_0014_00025,G,25 CHEMIN DE LA BRENNE,
790611966,00017,79061196600017,O,2012-12-06,,,,2018-06-07T04:04:14,true,1,,25,,CHE,DE LA BRENNE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2012-12-06,A,GITE LA MAISON DES 4 SAISONS - CHAMBRES ET TABLE,D'HOTES LES TILLEULS - LA BULLE A PARFUMS,,LES MAISONS FOUGERE & LA BULLE A PARFUMS,55.10Z,NAFRev2,N,5.603039,46.814836,0.87,housenumber,25 Chemin de la Brenne 39230 Darbonnay,39191_0014_00025,G,25 CHEMIN DE LA BRENNE,
792555617,00010,79255561700010,O,2013-04-29,,,4332AA,2015-03-18T00:54:33,true,1,,141,,CHE,ROUGEOT,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,43.32A,NAFRev2,N,5.602928,46.817247,0.81,housenumber,141 Chemin Rougeot 39230 Darbonnay,39191_0055_00141,G,141 CHEMIN ROUGEOT,
794201400,00023,79420140000023,O,2018-06-25,,,4339ZZ,2018-06-25T09:54:33,true,1,,,,IMP,DE LA CHAPELLE,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,43.39Z,NAFRev2,N,5.604025,46.815813,0.83,street,Impasse de la Chapelle 39230 Darbonnay,39191_0030,G,IMPASSE DE LA CHAPELLE,
821213436,00016,82121343600016,O,2016-06-22,,,,2016-06-29T10:33:20,true,1,,11,,,TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,46.69B,NAFRev2,N,5.592773,46.81511,0.93,housenumber,11 Tramelans 39230 Darbonnay,39191_evrmts_00011,G,11 TRAMELANS,
827885898,00011,82788589800011,O,2017-02-16,01,2018,4312BA,2020-08-25T11:33:42,true,2,,31,,IMP,DU CHALET,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.12A,NAFRev2,O,-0.125731,46.1902654,0.77,poi.track,Impasse du Chalet (Chemin) Saint-Génard,https://osm.org/way/305573032,G,,
884805680,00011,88480568000011,O,2020-06-05,,,1013BZ,2020-09-30T03:39:30,true,2,,,,,LIEU-DIT TRAMELANS,39230,DARBONNAY,,,39191,,,,,,,,,,,,,,,,,,,2020-09-01,A,SALAISONS DU TERROIR,,,,10.13B,NAFRev2,O,5.592773,46.81511,0.93,street,Tramelans 39230 Darbonnay,39191_evrmts,G,TRAMELANS,
