id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736748,2023-04-22,000001,Vente,78500,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0022,,,,,,,,,,,,,0,,,,,J,jardins,,,935,3.552179,47.311234
2023-736748,2023-04-22,000001,Vente,78500,16,,GRANDE ROUTE,0085,58420,58015,Asnan,58,,,580150000B0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,100,3.552179,47.31127
2023-736748,2023-04-22,000001,Vente,78500,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0024,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.552426,47.311188
2023-737016,2023-05-09,000001,Vente,40000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,443,3.555383,47.309338
2023-737016,2023-05-09,000001,Vente,40000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.555389,47.309312
2023-737016,2023-05-09,000001,Vente,40000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.554775,47.309242
2023-737016,2023-05-09,000001,Vente,40000,3,,RUE DU COQ,0055,58420,58015,Asnan,58,,,580150000B0478,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,393,3.554616,47.309312
2023-737016,2023-05-09,000001,Vente,40000,3,,RUE DU COQ,0055,58420,58015,Asnan,58,,,580150000B0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.554616,47.309312
2023-737020,2023-05-12,000001,Vente,1000,,,LE CLOU,B010,58420,58015,Asnan,58,,,58015000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,754,3.556005,47.313342
2023-737020,2023-05-12,000001,Vente,1000,,,LE CLOU,B010,58420,58015,Asnan,58,,,58015000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,1506,3.556005,47.313342
2023-737072,2023-05-12,000001,Vente,50000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.55311,47.309742
2023-737072,2023-05-12,000001,Vente,50000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.552918,47.309772
2023-737072,2023-05-12,000001,Vente,50000,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.553642,47.309235
2023-737072,2023-05-12,000001,Vente,50000,5,,RUE DE TANNAY,0160,58420,58015,Asnan,58,,,580150000B0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,3.55359,47.309158
2023-737618,2023-06-15,000001,Vente,78069.5,,,LE BOURG,B001,58420,58015,Asnan,58,,,580150000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.553192,47.311274
2023-737618,2023-06-15,000001,Vente,78069.5,,,LA CROISETTE,B012,58420,58015,Asnan,58,,,58015000XA0049,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.561114,47.313012
2023-737618,2023-06-15,000001,Vente,78069.5,,,LA CROISETTE,B012,58420,58015,Asnan,58,,,58015000XA0051,,,,,,,,,,,,,0,,,,,T,terres,,,5310,3.560412,47.312777
2023-737618,2023-06-15,000001,Vente,78069.5,,,EN CLAIR,B009,58420,58015,Asnan,58,,,58015000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,18270,3.54749,47.317888
2023-737618,2023-06-15,000001,Vente,78069.5,,,LES MALANDRES,B023,58420,58015,Asnan,58,,,58015000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.546022,47.317217
2023-737618,2023-06-15,000001,Vente,78069.5,,,LES MALANDRES,B023,58420,58015,Asnan,58,,,58015000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,15490,3.5456,47.317353
2023-737618,2023-06-15,000001,Vente,78069.5,,,LES MALANDRES,B023,58420,58015,Asnan,58,,,58015000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,12630,3.546531,47.314253
2023-737618,2023-06-15,000001,Vente,78069.5,,,CAMPAGNE D HUBAN,B003,58420,58015,Asnan,58,,,58015000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,22520,3.540873,47.310257
2023-737618,2023-06-15,000001,Vente,78069.5,,,CAMPAGNE D HUBAN,B003,58420,58015,Asnan,58,,,58015000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,4850,3.540464,47.310242
2023-737618,2023-06-15,000001,Vente,78069.5,,,CAMPAGNE D HUBAN,B003,58420,58015,Asnan,58,,,58015000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,13376,3.539545,47.310148
2023-737618,2023-06-15,000001,Vente,78069.5,,,CAMPAGNE D HUBAN,B003,58420,58015,Asnan,58,,,58015000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,26754,3.539545,47.310148
2023-737618,2023-06-15,000001,Vente,78069.5,,,LE CLOU,B010,58420,58015,Asnan,58,,,58015000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,10860,3.556289,47.312424
2023-737618,2023-06-15,000001,Vente,78069.5,,,LE CLOU,B010,58420,58015,Asnan,58,,,58015000ZB0090,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.554302,47.312462
2023-737618,2023-06-15,000001,Vente,78069.5,,,LA QUEUE D HERSE,B035,58420,58015,Asnan,58,,,58015000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.541281,47.304131
2023-737618,2023-06-15,000001,Vente,78069.5,,,LA QUEUE D HERSE,B035,58420,58015,Asnan,58,,,58015000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.540923,47.304016
2023-737618,2023-06-15,000001,Vente,78069.5,,,SUR LE JOUR,B022,58420,58015,Asnan,58,,,58015000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,5895,3.558111,47.305323
2023-737618,2023-06-15,000001,Vente,78069.5,,,SUR LE JOUR,B022,58420,58015,Asnan,58,,,58015000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,5895,3.558111,47.305323
