Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping le Cénic,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47876,-2.455148,Allée du Toquen,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 45 65##http://www.lecenic.com/|Capfun#+33 2 99 90 45 65#cenic@capfun.com#http://www.lecenic.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Camping 3 étoiles emplacement ou mobile home à louer à 2,5 km du bourg et de la plage.",https://data.datatourisme.gouv.fr/46/48d178a1-1338-3f7c-b645-57af56aca867
Camping de Brocéliande,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,48.00676,-2.316956,Chemin des Landelles,56430#Néant-sur-Yvel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,CAMPING DE BROCELIANDE#+33 6 58 12 10 48#campingdebroceliande@gmail.com#http://sites.google.com/view/campingdebroceliande|#+33 6 58 12 10 48##http://sites.google.com/view/campingdebroceliande,3 étoiles#Classement officiel des hébergements touristiques,"Camping situé à Néant sur Yvel en bordure de la forêt de Brocéliande,",https://data.datatourisme.gouv.fr/46/49cfd690-613f-3521-8d06-cb16fd80b223
Hôtel-Restaurant l'Europe,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.06465,-2.966504,12 rue François Mitterrand,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 25 11 14##http://www.hotellerieurope.com/|HOTEL RESTAURANT L'EUROPE#+33 2 97 25 11 14#hoteleuropepontivy@wanadoo.fr#http://www.hotellerieurope.com/,Qualité Tourisme#Qualité Tourisme,"Une pause sereine dans l'atmosphère raffinée et sensuelle d'une maison napoléonienne de caractère, située au cœur du centre-ville.",https://data.datatourisme.gouv.fr/46/4a233184-fcd4-3c48-adec-f26af7016b72
Hôtel Le Rohu,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.65151,-2.72606300000007,Route De Nantes Le Poulfanc,56860#Séné,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-08,#+33 2 97 42 43 33##https://hotel-le-rohu.com/|HOTEL LE ROHU#+33 2 97 42 43 33#hotel.le.rohu@orange.fr#https://hotel-le-rohu.com/,Accueil Vélo#France Vélo Tourisme,Sa situation privilégiée vous met à quelques minutes du centre ville de Vannes et du Golfe du Morbihan.,https://data.datatourisme.gouv.fr/46/4dda99d8-0f23-3b26-b64f-25878fbde6e8
Camping du Haras,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.73014,-2.727636,Vannes-Meucon Kersimon 5 Rue De Kersimon,56250#Monterblanc,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 44 66 06##http://www.campingvannes.com/<>https://www.campingvannes.com/|CAMPING DU HARAS#+33 2 97 44 66 06#contact@campingvannes.com<>patrick@campingvannes.com#http://www.campingvannes.com/<>https://www.campingvannes.com/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,"Aménagé sur un parc de 14 hectares à Monterblanc près de Vannes, ce camping 5* du Morbihan offre un grand niveau de confort et de services dans une atmosphère paisible. Détente et loisirs garantis pour un séjour en famille ou entre amis.<>Camping Détente et Spa",https://data.datatourisme.gouv.fr/46/4ef35284-5d0e-3c5e-859b-6b4a53aa0eb6
Camping Le Cadran Solaire,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.51981,-2.657205,50 Rue de Benester,56370#Le Tour-du-Parc,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING LE CADRAN SOLAIRE#+33 2 97 67 30 40#contact@campingcadransolaire.fr#http://www.campingcadransolaire.fr/|#+33 2 97 67 30 40##http://www.campingcadransolaire.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping Le Cadran Solaire*** situé à 300m de la mer.,https://data.datatourisme.gouv.fr/46/5dfaa586-7a9c-3526-a7f4-6411a58846a3
Hôtel de la Citadelle,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.70819,-3.356679,1 Place Du Marché,56290#Port-Louis,,,true,,Morbihan Tourisme,Morbihan Tourisme,2021-05-26,HOTEL-RESTAURANT DE LA CITADELLE#+33 2 97 82 46 05#reservations@hotelcitadelle.fr#http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php|#+33 2 97 82 46 05##http://www.hotel-citadelle.fr/<>http://www.hotel-citadelle.fr/seminaire-bretagne-sud/salle-reunion-morbihan.php,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel de charme dans un site classé, calme. A quelques mètres de la plage et de la Citadelle de Port-Louis. Chambres côté jardin privé ou vue mer. Vue panoramique au 3ème étage. A 2 pas des incontournables musées de la Marine et de la Compagne des Indes.",https://data.datatourisme.gouv.fr/46/6039ef49-8ead-3b8b-ba75-000c4ae9b0f1
Camping de Kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61232,-3.130737,Sainte-Barbe Kersily,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-17,CAMPING DE KERSILY#+33 2 97 52 39 65<>+33 6 07 25 98 75#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/|#+33 2 97 52 39 65<>+33 6 07 25 98 75##http://www.camping-kersily.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles avec accès direct à la plage, piscine couverte ouverte du 01 avril au 31 octobre avec toboggan, pataugeoire, rivière à courant, nombreuses activités et jeux pour enfants, location de mobil-homes de 2 à 8 places. En saison, piscine extérieure chauffée avec toboggan, snack, bar, restauration et animations.",https://data.datatourisme.gouv.fr/46/63c7c5e3-e96d-35ba-a367-a476bdd71815
Camping de kersily,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61243,-3.130881,Sainte-Barbe Kersily,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 52 39 65#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,,,https://data.datatourisme.gouv.fr/38/e05a2bd3-6fab-3543-9858-4ddc9e533c07
Caudan,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.81027,-3.343792,Mairie,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 80 59 20##|#+33 2 97 80 59 20#mairie-caudan@wanadoo.fr#,4 fleurs#Villes et Villages Fleuris,"Superbe commune labellisée 4 fleurs, au patrimoine vert, à deux pas des rives du Blavet, du Scorff, et de la mer, Caudan a su préserver son cadre de verdure par l'entretien régulier des jardins et des espaces verts.",https://data.datatourisme.gouv.fr/46/8127454d-70bb-3838-8769-a09f89cafd86
"La Grée des Landes, Eco-Hôtel Spa Yves Rocher",https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.74656,-2.104587,"Les Tablettes, Cournon",56200#La Gacilly,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-12,#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25##http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/|#+33 2 99 08 27 92<>+33 2 99 08 50 50<>+33 2 99 93 35 25#jeanne-elie.bouedo@yrnet.com<>melina.leblaye@yrnet.com<>tatiana.quelme@yrnet.com<>thierry.demory@yrnet.com<>resa.hotel@lagreedeslandes.com<>spayvesrocher@lagreedeslandes.com#http://tatiana.quelme@yrnet.com/<>http://www.lagreedeslandes.com/<>https://www.lagreedeslandes.com/fr/,Ecolabel européen#Ecolabel européen,"Blotti à 35 mn de la forêt de Brocéliande, cet hôtel écologique 4* ouvre sur la campagne et le village de La Gacilly. Ses chambres comme son spa ou son restaurant, réunissent tous les ingrédients « bio » pour un séjour ressourçant dans le Morbihan.<>Dans un écrin de verdure, au coeur de la Bretagne, chambres et spa à dimension écologique...<>Une excellence écologique engagée",https://data.datatourisme.gouv.fr/46/949cf79c-1496-35e7-8aa6-d20332575463
Saint-Avé,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.68877,-2.738044,Mairie,56890#Saint-Avé,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 60 70 10##http://www.saint-ave.fr/|#+33 2 97 60 70 10#mairie@saint-ave.fr#http://www.saint-ave.fr/,1 fleur#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié.<>Commune labellisée Ville Fleurie, elle dispose d'un environnement privilégié proche du littoral et de Vannes, entre mer et campagne, ville verte au patrimoine exceptionnel, avec ses bois, ses 50 km de chemins de randonnées balisés. Le gazon fleuri apporte une note de couleur champêtre, décor végétal riche et varié. En 2017 le label ""Capitale Française de la Biodiversité"" lui est décerné.",https://data.datatourisme.gouv.fr/46/a3f3d8f3-e164-3649-aa5b-ddb9e95d2e8a
Hôtel du Golf de Saint Laurent,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant,47.65102,-3.071644,Saint Laurent Lieu Dit Golf De Saint Laurent,56400#Ploemel,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-02-18,#+33 2 97 56 88 88##http://www.hotel-golf-saint-laurent.com/|Sas DL#+33 2 97 56 88 88#businessbreizh56@yahoo.fr<>hotel-golf-saint-laurent@wanadoo.fr<>reception@hotel-golf-saint-laurent.com#http://www.hotel-golf-saint-laurent.com/,Accueil Vélo#France Vélo Tourisme,"A proximité du Golfe du Morbihan, de Carnac, de la Trinité sur Mer et d'Auray<>Lové au coeur du Golf de Saint-Laurent, cet hôtel 3* garantit calme et sérénité à 8 kms des plages de Carnac. Ses prestations et son accueil de qualité en font une valeur sûre pour un séjour de loisirs ou d’affaires en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/bd582072-808e-334d-900f-3263f0da546e
Crêperie La Gargouille,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.58296,-2.407772,4 rue des Hospitaliers,56190#Le Guerno,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 42 87 63##|CREPERIE LA GARGOUILLE#+33 2 97 42 87 63#lagargouille56@gmail.com#,Qualité Tourisme#Qualité Tourisme,"Crêperie dans le centre bourg de Le Guerno, commune classée Bourg du Patrimoine Rural. Labellisée Crêperies Gourmandes, Qualité Tourisme, Petit Futé.En saison ouvert 7 jours sur 7De novembre à janvier : fermeture le lundi, mardi, mercredi De février à octobre: fermeture le lundi et mardiFermeture annuelle en janvier",https://data.datatourisme.gouv.fr/46/8628f11d-ee3a-3f9d-b0ae-23ef6996b334
Camping du Port d'Auray,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.66647,-2.964978,Le Branhoc Rue de Kersalé,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 6 99 47 71 48<>+33 7 60 97 71 00##http://www.camping-auray.fr/|CAMPING DU PORT#+33 6 99 47 71 48<>+33 7 60 97 71 00#camping.auray@gmail.com#http://www.camping-auray.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Camping familial, ombragé. Idéal pour des vacances paisibles. La piscine chauffée et les trampolines feront la joie des enfants.",https://data.datatourisme.gouv.fr/46/d8f77982-1a29-3ab9-945b-1d00deabdc75
Camping Ty Coët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.588,-2.622319,38 Rue du Bois,56450#Surzur,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,CAMPING TY COET#+33 6 48 98 46 72#bethune.fabrice@orange.fr<>contact@camping-tycoet.fr#http://www.camping-tycoet.fr/|#+33 6 48 98 46 72##http://www.camping-tycoet.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles situé à Surzur.<>Le camping est situé entre le Golfe du Morbihan et l'Océan Atlantique.,https://data.datatourisme.gouv.fr/46/d91e5c45-e6cd-33e4-ad17-c4ad5141da63
Hôtel Sofitel Quiberon Thalassa Sea & Spa,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.47433,-3.104206,Boulevard Louison Bobet,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 50 20 00<>+33 2 97 50 48 88##http://www.thalassa.com/<>http://www.accorthalassa.com/<>http://www.sofitel-quiberon-thalassa.com/|Thalasso Quiberon#+33 2 97 50 20 00<>+33 2 97 50 48 88#h0557-re@accor-hotel.com<>H0557-RE@accor.com<>h0557-sl@accor-hotel.com<>H0557-SL1@sofitel.com<>h0557@accor.com<>H0562-SL@sofitel.com<>H0562-re@sofitel.com#http://www.thalassa.com/<>http://www.accorthalassa.com/<>http://www.sofitel-quiberon-thalassa.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Sofitel Quiberon Thalassa sea & spa est un resort 5 étoiles, niché au bout de la presqu’île de Quiberon, en Bretagne Sud et face à Belle-île-en Mer.",https://data.datatourisme.gouv.fr/46/d9f3e1af-3246-3a36-b970-a21e095abd25
Hôtel Sofitel Diététique Quiberon,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.47362,-3.10029,Boulevard Louison Bobet,56170#Quiberon,,,,,OTSI QUIBERON,Morbihan Tourisme,2021-01-06,Thalasso Quiberon#+33 2 97 50 20 00<>+33 2 97 50 48 88#h0557-re@accor-hotel.com<>H0557-RE@accor.com<>h0557-sl@accor-hotel.com<>H0557-SL1@sofitel.com<>h0557@accor.com<>H0562-SL@sofitel.com<>H0562@sofitel.com#http://www.thalassa.com/<>http://www.accorthalassa.com/<>http://www.sofitel-quiberon-thalassa.com/<>http://www.sofitel-quiberon-thalassa.com/sofitel-dietetique/|#+33 2 97 50 48 88<>+33 2 97 50 20 00##http://www.accorthalassa.com/<>http://www.sofitel-quiberon-thalassa.com/<>http://www.sofitel-quiberon-thalassa.com/sofitel-dietetique/<>http://www.thalassa.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/46/d9e483f3-9f66-3a60-9159-810de73feed5
Bar Le Blue Bar,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.47494,-3.10153,Boulevard Louison Bobet,56170#Quiberon,,,,,OTSI QUIBERON,Morbihan Tourisme,2021-04-26,#+33 2 97 50 46 03<>+33 2 97 50 48 88##http://www.sofitel-quiberon-thalassa.com/|#+33 2 97 50 46 03<>+33 2 97 50 48 88#H0562-RE@sofitel.com#http://www.sofitel-quiberon-thalassa.com/,,"Bienvenue au Blue Bar, le bar à cocktails du Sofitel Quiberon !",https://data.datatourisme.gouv.fr/46/d51043ae-dbd5-3a31-93bf-ef2d321a97ec
Restaurant La Presqu'île Sofitel Quiberon,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.47427,-3.102127,Boulevard Louison Bobet,56170#Quiberon,,,,,OTSI QUIBERON,Morbihan Tourisme,2021-05-22,#+33 2 97 50 20 00<>+33 2 97 50 46 11##http://www.sofitel-quiberon-thalassa.com/|#+33 2 97 50 20 00<>+33 2 97 50 46 11#h0557@accor.com<>h0557-fb@sofitel.com#http://www.sofitel-quiberon-thalassa.com/,,,https://data.datatourisme.gouv.fr/46/8f39a686-458a-364d-8dd2-b9278166a9e4
Hôtel-restaurant Castel Clara Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30458,-3.226976,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 21##http://www.castel-clara.com/|HOTEL LE CASTEL CLARA#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'élégance décontractée, érigée en art de vivre<>Surplombant l’anse Goulphar à Bangor, cet hôtel 4* révèle un panorama époustouflant sur l’Océan et la côte sauvage de Belle-Île-en-Mer. Doté d’un sublime espace Thalasso & Spa et de tables renommées, il garantit un séjour d’exception en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/df389fa3-a901-3f6a-9bef-515b812f5a0c
Restaurant Le 180°,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.30333,-3.225556,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|HÔTEL RESTAURANT RELAIS ET CHATEAUX LE CASTEL CLARA#+33 2 97 31 84 21#castelclara@relaischateaux.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/093c8ff7-2c4a-3f8d-9ee5-ade4172f7f42