id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315220,2019-01-14,000001,Vente,115000,109,,CHE DES PLANCHETTES,0080,86220,86111,Ingrandes,86,,,86111000AR0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1606,0.571577,46.878598
2019-1315243,2019-01-07,000001,Vente,169000,9,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0070,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,311,0.591883,46.874361
2019-1315243,2019-01-07,000001,Vente,169000,9,,RUE DES RIBOUX,0096,86220,86111,Ingrandes,86,,,86111000BH0070,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.591883,46.874361
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3716,0.567246,46.865632
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,0.567246,46.865632
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6598,0.567246,46.865632
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1888,0.567246,46.865632
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3233,0.567246,46.865632
2019-1315244,2019-01-10,000001,Vente,34000,5604,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000BW0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5286,0.567246,46.865632
2019-1315336,2019-01-31,000001,Vente,90000,16,,RUE DES PLANCHETTES,0085,86220,86111,Ingrandes,86,,,86111000AR0207,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,527,0.5712,46.878813
2019-1315338,2019-02-08,000001,Vente,6210,,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0222,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.55172,46.852162
2019-1315338,2019-02-08,000001,Vente,6210,,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0224,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.551778,46.852415
2019-1315377,2019-02-08,000001,Vente,6370,,,LES SOURCES,B180,86220,86111,Ingrandes,86,,,861110000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,7540,0.604436,46.834155
2019-1315377,2019-02-08,000001,Vente,6370,,,LES SOURCES,B180,86220,86111,Ingrandes,86,,,861110000E0521,,,,,,,,,,,,,0,,,,,T,terres,,,1053,0.605531,46.834705
2019-1315475,2019-03-14,000001,Vente,44000,,,LA SYBILLIERE,B188,86220,86111,Ingrandes,86,,,86111000AA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,0.598188,46.900643
2019-1315475,2019-03-14,000001,Vente,44000,104,,RUE DE LA PETITE BROSSE,0074,86220,86111,Ingrandes,86,,,86111000AA0147,,,,,,,,,,,,,0,,,,,T,terres,,,1888,0.597716,46.90094
2019-1315475,2019-03-14,000001,Vente,44000,,,LA SYBILLIERE,B188,86220,86111,Ingrandes,86,,,86111000AA0148,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.598234,46.900753
2019-1315551,2019-03-15,000001,Vente,62000,,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0032,,,,,,,,,,,,,0,,,,,J,jardins,,,268,0.5732,46.874912
2019-1315551,2019-03-15,000001,Vente,62000,5136,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0033,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,504,0.573123,46.87499
2019-1315551,2019-03-15,000001,Vente,62000,5136,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0033,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,810,0.573123,46.87499
2019-1315551,2019-03-15,000001,Vente,62000,,,LA RIVIERE ORMEAU,B170,86220,86111,Ingrandes,86,,,86111000AS0051,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.573245,46.874898
2019-1315596,2019-03-25,000001,Vente,90000,34,,RUE RENE DESCARTES,0095,86220,86111,Ingrandes,86,,,86111000AR0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,0.567878,46.87757
2019-1315598,2019-03-29,000001,Vente,103000,25,,RUE DES PLANCHETTES,0085,86220,86111,Ingrandes,86,,,86111000AR0217,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,659,0.570346,46.878355
2019-1315684,2019-04-12,000001,Vente,926,,,PLAINE DES SAULIAUX,B153,86220,86111,Ingrandes,86,,,86111000BA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2315,0.590772,46.878913
2019-1315685,2019-04-12,000001,Vente,1963.6,,,PLAINE DES SAULIAUX,B153,86220,86111,Ingrandes,86,,,86111000BA0031,,,,,,,,,,,,,0,,,,,T,terres,,,3108,0.590575,46.878361
2019-1315685,2019-04-12,000001,Vente,1963.6,,,LE BOIS DE TARTIFUME,B019,86220,86111,Ingrandes,86,,,86111000BD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1801,0.607731,46.873064
2019-1315740,2019-04-15,000001,Vente,15500,,,LA CROIX DE VAULOIR,B052,86220,86111,Ingrandes,86,,,86111000AK0018,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.596549,46.894281
2019-1315740,2019-04-15,000001,Vente,15500,,,LES MALGAGNES,B108,86220,86111,Ingrandes,86,,,86111000AX0021,,,,,,,,,,,,,0,,,,,T,terres,,,6827,0.581277,46.880522
2019-1315740,2019-04-15,000001,Vente,15500,,,LES VAUBES,B206,86220,86111,Ingrandes,86,,,86111000AX0055,,,,,,,,,,,,,0,,,,,T,terres,,,12252,0.586344,46.878884
2019-1315740,2019-04-15,000001,Vente,15500,,,PLAINE DES SAULIAUX,B153,86220,86111,Ingrandes,86,,,86111000BA0047,,,,,,,,,,,,,0,,,,,T,terres,,,1359,0.58865,46.880019
2019-1315740,2019-04-15,000001,Vente,15500,,,PLAINE DES SAULIAUX,B153,86220,86111,Ingrandes,86,,,86111000BA0048,,,,,,,,,,,,,0,,,,,T,terres,,,18464,0.589215,46.879961
2019-1315792,2019-05-09,000001,Vente,20000,,,LES THENOTS,B199,86220,86111,Ingrandes,86,,,861110000E0680,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.615249,46.827608
2019-1315792,2019-05-09,000001,Vente,20000,,,LES THENOTS,B199,86220,86111,Ingrandes,86,,,861110000E0683,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.615467,46.827625
2019-1315792,2019-05-09,000001,Vente,20000,,,LES THENOTS,B199,86220,86111,Ingrandes,86,,,861110000E0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,0.615031,46.827536
2019-1315793,2019-05-06,000001,Vente,552,,,LES PETITES PLANCHETTES,B136,86220,86111,Ingrandes,86,,,86111000AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,1063,0.57247,46.876996
2019-1315833,2019-05-20,000001,Vente,120000,25,,RUE RENE DESCARTES,0095,86220,86111,Ingrandes,86,,,86111000AR0098,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,519,0.570002,46.878384
2019-1315933,2019-06-06,000001,Vente,214000,,,LES MOINERIES,B114,86220,86111,Ingrandes,86,,,86111000BK0042,,,,,,,,,,,,,0,,,,,T,terres,,,2107,0.585781,46.871157
2019-1315933,2019-06-06,000001,Vente,214000,108,,RUE DU PUITS DES MOINERIES,0091,86220,86111,Ingrandes,86,,,86111000BK0075,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,0.585291,46.871529
2019-1315933,2019-06-06,000001,Vente,214000,108,,RUE DU PUITS DES MOINERIES,0091,86220,86111,Ingrandes,86,,,86111000BK0075,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,580,0.585291,46.871529
2019-1315988,2019-05-24,000001,Vente,160000,1,,SAINT AUBIN,B173,86220,86111,Ingrandes,86,,,86111000AP0165,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,2500,0.566227,46.888198
2019-1315988,2019-05-24,000001,Vente,160000,1,,SAINT AUBIN,B173,86220,86111,Ingrandes,86,,,86111000AP0165,,,,,,,,,,,,,0,2,Appartement,106,4,AG,terrains d'agrément,,,1765,0.566227,46.888198
2019-1315988,2019-05-24,000001,Vente,160000,1,,SAINT AUBIN,B173,86220,86111,Ingrandes,86,,,86111000AP0165,,,,,,,,,,,,,0,2,Appartement,38,2,AG,terrains d'agrément,,,1765,0.566227,46.888198
2019-1315988,2019-05-24,000001,Vente,160000,1,,SAINT AUBIN,B173,86220,86111,Ingrandes,86,,,86111000AP0165,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,2500,0.566227,46.888198
2019-1316001,2019-06-13,000001,Vente,200,,,VILLIERS,B212,86220,86111,Ingrandes,86,,,86111000ZB0039,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.613526,46.898506
2019-1316041,2019-06-24,000001,Vente,645.84,,,LES PETITES PLANCHETTES,B136,86220,86111,Ingrandes,86,,,86111000AS0061,,,,,,,,,,,,,0,,,,,T,terres,,,1242,0.57248,46.876692
2019-1316055,2019-06-24,000001,Vente,,,,CHAMPS DU CHEMIN DE LA HAY,B040,86220,86111,Ingrandes,86,,,86111000BX0094,,,,,,,,,,,,,0,,,,,S,sols,,,4036,0.566738,46.870534
2019-1316055,2019-06-24,000001,Vente,,,,CHAMPS DU CHEMIN DE LA HAY,B040,86220,86111,Ingrandes,86,,,86111000BX0095,,,,,,,,,,,,,0,,,,,S,sols,,,8616,0.566304,46.869098
2019-1316055,2019-06-24,000001,Vente,,,,CHAMPS DU CHEMIN DE LA HAY,B040,86220,86111,Ingrandes,86,,,86111000BX0096,,,,,,,,,,,,,0,,,,,S,sols,,,6534,0.56716,46.869853
2019-1316064,2019-06-28,000001,Vente,100,,,LA GENTILLESSE,B079,86220,86111,Ingrandes,86,,,86111000BD0011,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.599357,46.876399
2019-1316064,2019-06-28,000001,Vente,100,,,LA GENTILLESSE,B079,86220,86111,Ingrandes,86,,,86111000BD0133,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.599394,46.876354
2019-1316068,2019-06-24,000001,Vente,52500,,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2989,0.552914,46.855019
2019-1316078,2019-06-27,000001,Vente,156000,4,,RUE PIERRE MARCOU,0075,86220,86111,Ingrandes,86,,,86111000BY0073,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,855,0.566849,46.874725
2019-1316106,2019-07-03,000001,Vente,129900,20,,RUE DE VARENNES,0101,86220,86111,Ingrandes,86,,,86111000BP0046,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1326,0.576687,46.863218
2019-1316106,2019-07-03,000001,Vente,129900,20,,RUE DE VARENNES,0101,86220,86111,Ingrandes,86,,,86111000BP0046,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,587,0.576687,46.863218
2019-1316134,2019-07-05,000001,Vente,410000,5005,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,8002,0.55456,46.852669
2019-1316221,2019-07-16,000001,Vente,250000,6,,LA PALUE,B124,86220,86111,Ingrandes,86,,,86111000CI0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,4560,0.553711,46.856859
2019-1316234,2019-07-19,000001,Vente,1710,,,RTE DE OYRE,0071,86220,86111,Ingrandes,86,,,86111000AZ0057,,,,,,,,,,,,,0,,,,,T,terres,,,4305,0.595242,46.876835
2019-1316246,2019-07-19,000001,Vente,42000,15,,RTE DE OYRE,0071,86220,86111,Ingrandes,86,,,86111000AZ0056,,,,,,,,,,,,,0,,,,,T,terres,,,2267,0.594899,46.876117
2019-1316347,2019-07-16,000001,Vente,16000,,,PRES VARNAIS,B160,86220,86111,Ingrandes,86,,,86111000CB0040,,,,,,,,,,,,,0,,,,,P,prés,,,3061,0.563043,46.860612
2019-1316451,2019-08-19,000001,Vente,130000,10,,RUE DES MARRONNIERS,0060,86220,86111,Ingrandes,86,,,86111000AR0197,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,425,0.571078,46.879834
2019-1316451,2019-08-19,000001,Vente,130000,10,,RUE DES MARRONNIERS,0060,86220,86111,Ingrandes,86,,,86111000AR0197,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.571078,46.879834
2019-1316527,2019-09-09,000001,Vente,1000,,,PIECE DE LA BROSSE,B139,86220,86111,Ingrandes,86,,,86111000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,2075,0.588985,46.897604
2019-1316630,2019-09-30,000001,Vente,200000,9,,RUE DES PEUPLIERS,0073,86220,86111,Ingrandes,86,,,86111000AR0277,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1117,0.568469,46.882508
2019-1316661,2019-09-27,000001,Vente,136200,15,,RUE DES PLANCHETTES,0085,86220,86111,Ingrandes,86,,,86111000AR0227,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,742,0.570362,46.877605
2019-1316719,2019-10-16,000001,Vente,28000,12,,RUE DES PEUPLIERS,0073,86220,86111,Ingrandes,86,,,86111000AR0030,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,97,0.568053,46.882776
2019-1316801,2019-10-21,000001,Vente,50000,2,,RUE DE VARENNES,0101,86220,86111,Ingrandes,86,,,86111000BP0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1164,0.574148,46.86367
2019-1316891,2019-11-15,000001,Vente,400,26,,RUE DE VARENNES,0101,86220,86111,Ingrandes,86,,,86111000BP0108,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.578038,46.863103
2019-1316893,2019-11-15,000001,Vente,9,,,LOT DE LA VIGNEBURE,A003,86220,86111,Ingrandes,86,,,86111000BY0012,,,,,,,,,,,,,0,,,,,S,sols,,,1294,0.56355,46.871501
2019-1316940,2019-11-14,000001,Vente,149500,32,,RUE RENE DESCARTES,0095,86220,86111,Ingrandes,86,,,86111000AR0085,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,563,0.568144,46.877633
2019-1316958,2019-11-20,000001,Vente,4500,,,LS GROIES D L CROIX DE VAU,B105,86220,86111,Ingrandes,86,,,86111000AA0038,,,,,,,,,,,,,0,,,,,T,terres,,,7681,0.600018,46.898605
2019-1316997,2019-12-06,000001,Vente,900,,,BATTREAU,B007,86220,86111,Ingrandes,86,,,86111000AR0316,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.569296,46.881281
2019-1317012,2019-11-21,000001,Vente,20000,14,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BZ0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,0.564411,46.876003
2019-1317012,2019-11-21,000001,Vente,20000,14,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BZ0069,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,729,0.564411,46.876003
2019-1317012,2019-11-21,000001,Vente,20000,14,,RUE NATIONALE,0070,86220,86111,Ingrandes,86,,,86111000BZ0069,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,729,0.564411,46.876003
2019-1317018,2019-12-05,000001,Vente,74000,23,,RUE DE VARENNES,0101,86220,86111,Ingrandes,86,,,86111000BP0088,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.577934,46.86338
2019-1317018,2019-12-05,000001,Vente,74000,,,VARENNE,B204,86220,86111,Ingrandes,86,,,86111000BP0089,,,,,,,,,,,,,0,,,,,T,terres,,,333,0.577918,46.863448
2019-1317018,2019-12-05,000001,Vente,74000,,,VARENNE,B204,86220,86111,Ingrandes,86,,,86111000BP0092,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.577703,46.86333
2019-1317018,2019-12-05,000001,Vente,74000,10,,RUE DE LA VENELLE DE VARENNES,0104,86220,86111,Ingrandes,86,,,86111000BP0099,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,392,0.578071,46.863383
2019-1317100,2019-12-02,000001,Vente,1350,,,PLAINE DES SAULIAUX,B153,86220,86111,Ingrandes,86,,,86111000BA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1869,0.589611,46.880772
2019-1317108,2019-12-13,000001,Vente,73000,5252,,LE MILLEROU,B112,86220,86111,Ingrandes,86,,,86111000AC0059,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3091,0.604087,46.881118
2019-1317108,2019-12-13,000001,Vente,73000,5252,,LE MILLEROU,B112,86220,86111,Ingrandes,86,,,86111000AC0059,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,2773,0.604087,46.881118
2019-1317108,2019-12-13,000001,Vente,73000,5252,,LE MILLEROU,B112,86220,86111,Ingrandes,86,,,86111000AC0059,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,2464,0.604087,46.881118
2019-1317145,2019-12-16,000001,Vente,155000,5,,RUE DU PARC DE ST USTRE,0072,86220,86111,Ingrandes,86,,,86111000AM0024,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,824,0.587427,46.889366
2019-1317145,2019-12-16,000001,Vente,155000,5,,RUE DU PARC DE ST USTRE,0072,86220,86111,Ingrandes,86,,,86111000AM0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.587427,46.889366
