id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229817,2020-01-13,000001,Vente,300,,,LES LIGNEYRES,B073,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000B1629,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,624,1.998182,45.463494
2020-229989,2020-01-23,000002,Vente,8500,,,RIAUX FEITS,B140,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZM0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5326,1.977757,45.449318
2020-230067,2020-01-24,000001,Vente,1500,,,LES RIBIERES,B143,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZH0074,,,,,,,,,,,,,0,,,,,PC,pacages,,,8377,1.986052,45.447312
2020-230067,2020-01-24,000001,Vente,1500,,,LES RIBIERES,B143,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZH0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12808,1.986052,45.447312
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LA FOUSSATAS,B122,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13790,1.97541,45.437917
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LA FOUSSATAS,B122,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.976365,45.437252
2020-230069,2020-01-29,000001,Vente,10000,,,PUY DE LA FOUSSATAS,B122,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.976682,45.437646
2020-230069,2020-01-29,000001,Vente,10000,,,LA COURDURE,B031,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18309,1.973606,45.438586
2020-230069,2020-01-29,000001,Vente,10000,,,LA COURDURE,B031,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZN0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3931,1.973606,45.438586
2020-230264,2020-02-18,000001,Vente,107500,,,LABORIE,B063,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZD0054,,,,,,,,,,,,,0,,,,,P,prés,,,821,1.973028,45.45807
2020-230264,2020-02-18,000001,Vente,107500,,,LE BOURG,B010,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0259,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.973383,45.457769
2020-230264,2020-02-18,000001,Vente,107500,4,,RUE DE LA FORGE,0035,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0275,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,161,1.972914,45.45797
2020-230502,2020-04-24,000001,Vente,118000,1,,RUE DE LANOUR,0050,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0091,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,1000,1.967216,45.457976
2020-230502,2020-04-24,000001,Vente,118000,1,,RUE DE LANOUR,0050,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0091,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,5663,1.967216,45.457976
2020-230502,2020-04-24,000001,Vente,118000,1,,RUE DE LANOUR,0050,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YC0091,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,1.967216,45.457976
2020-230911,2020-06-15,000001,Vente,400,,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YB0028,,,,,,,,,,,,,0,,,,,PC,pacages,,,1600,1.962805,45.450788
2020-231169,2020-07-22,000001,Vente,500,,,PUY DU CHASSAN LES CHABANN,B127,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6340,1.942959,45.466313
2020-231323,2020-08-24,000001,Vente,87300,6,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0049,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,876,1.964857,45.478721
2020-231323,2020-08-24,000001,Vente,87300,6,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,1.964857,45.478721
2020-231323,2020-08-24,000001,Vente,87300,6,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0049,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,304,1.964857,45.478721
2020-231323,2020-08-24,000001,Vente,87300,6,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0049,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,876,1.964857,45.478721
2020-231323,2020-08-24,000001,Vente,87300,,,LES PRADELEIX SUD,B105,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0050,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.965172,45.478666
2020-231323,2020-08-24,000001,Vente,87300,,,LES PRADELEIX SUD,B105,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YH0050,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.965172,45.478666
2020-231333,2020-08-25,000001,Vente,15000,4,,POMMIER,B102,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0045,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,980,1.942003,45.44056
2020-231333,2020-08-25,000001,Vente,15000,,,PUY MEZAUD,B131,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0052,,,,,,,,,,,,,0,,,,,P,prés,,,689,1.942321,45.440577
2020-231333,2020-08-25,000001,Vente,15000,,,PUY MEZAUD,B131,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZV0054,,,,,,,,,,,,,0,,,,,P,prés,,,888,1.941607,45.440784
2020-231534,2020-09-09,000001,Vente,5000,,,AU VIALARD,B162,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0465,,,,,,,,,,,,,0,,,,,B,bois,,,12040,1.940593,45.454378
2020-231534,2020-09-09,000001,Vente,5000,,,AU VIALARD,B162,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0466,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2440,1.939988,45.455174
2020-231534,2020-09-09,000001,Vente,5000,,,AU VIALARD,B162,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.939801,45.454989
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0492,,,,,,,,,,,,,0,,,,,B,bois,,,4050,1.942573,45.455535
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4050,1.942573,45.455535
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,1.942861,45.455922
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,1.943928,45.455713
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0497,,,,,,,,,,,,,0,,,,,B,bois,,,2040,1.943479,45.455045
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULE,B008,19300,19249,Saint-Yrieix-le-Déjalat,19,,,192490000D0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,1.943479,45.455045
2020-231534,2020-09-09,000001,Vente,5000,,,A LA BOULLE,B009,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YA0005,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4250,1.943738,45.456358
2020-231534,2020-09-09,000001,Vente,5000,,,AU VIALARD,B162,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZX0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7900,1.940115,45.454023
2020-231596,2020-09-10,000001,Vente,63000,,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0032,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,460,1.964893,45.479373
2020-231596,2020-09-10,000001,Vente,63000,13,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0033,,,,,,,,,,,,,0,1,Maison,61,2,T,terres,,,856,1.964736,45.47911
2020-231596,2020-09-10,000001,Vente,63000,13,,LES PRADELEIX,B103,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YI0033,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,519,1.964736,45.47911
2020-231670,2020-10-08,000001,Vente,40000,3,,LES BOURNAS,B011,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZT0006,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1160,1.95456,45.434867
2020-231807,2020-10-16,000001,Vente,38000,9,,RUE DU LAVOIR,0055,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0110,,,,,,,,,,,,,0,1,Maison,53,6,J,jardins,,,518,1.96931,45.456273
2020-231807,2020-10-16,000001,Vente,38000,9,,RUE DU LAVOIR,0055,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0110,,,,,,,,,,,,,0,1,Maison,53,6,S,sols,,,282,1.96931,45.456273
2020-232005,2020-10-29,000002,Vente,2450,,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YB0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11830,1.960768,45.453907
2020-232005,2020-10-29,000002,Vente,2450,,,LABORDE,B062,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000YB0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6201,1.961275,45.45233
2020-232024,2020-10-13,000001,Vente,57300,10,,RUE DU LAVOIR,0055,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0126,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,327,1.968891,45.456355
2020-232024,2020-10-13,000001,Vente,57300,10,,RUE DU LAVOIR,0055,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0126,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,453,1.968891,45.456355
2020-232033,2020-10-24,000001,Vente,136000,,,LA JARRIGE,B061,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29668,2.001065,45.454089
2020-232033,2020-10-24,000001,Vente,136000,,,LA JARRIGE,B061,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51332,2.001065,45.454089
2020-232097,2020-10-31,000001,Vente,57000,16,,RUE DU LAVOIR,0055,19300,19249,Saint-Yrieix-le-Déjalat,19,,,19249000ZE0129,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,800,1.968316,45.456748
