siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026171959,00013,02617195900013,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
026470930,00012,02647093000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
026880021,00014,02688002100014,O,1968-01-01,12,2021,,2023-11-30T10:16:32,true,5,,20,,RUE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.443804,46.443524,0.79,housenumber,20 Route des Ecoles 79220 Sainte-Ouenne,79284_0067_00020,G,20 ROUTE DES ECOLES,
217902840,00016,21790284000016,O,1983-03-01,11,2021,,2023-11-30T10:18:40,true,4,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902840,00024,21790284000024,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217902840,00032,21790284000032,O,1983-12-21,02,2021,,2023-11-30T10:18:40,false,3,,,,RTE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.444851,46.44229,0.82,street,Route des Ecoles 79220 Sainte-Ouenne,79284_0067,G,ROUTE DES ECOLES,
217902840,00040,21790284000040,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-04-11,F,SCE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267903250,00012,26790325000012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267910131,00015,26791013100015,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297901092,00017,29790109200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308796341,00011,30879634100011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309763753,00014,30976375300014,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA MOUSSIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,N,-0.443634,46.463061,0.93,street,Route de la Moussière 79220 Sainte-Ouenne,79284_0111,G,ROUTE DE LA MOUSSIERE,
309878189,00013,30987818900013,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE GAZEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.60,NAP,N,-0.45629,46.420528,0.65,street,Impasse du Gazeau 79220 Sainte-Ouenne,79284_0086,G,IMPASSE DU GAZEAU,
315557140,00011,31555714000011,O,,,,,2019-11-14T14:01:00,true,1,,,,,STE OUENNE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,-0.448741,46.445765,0.84,street,Rue de la Poste 79220 Sainte-Ouenne,79284_0134,G,RUE DE LA POSTE,
318719168,00029,31871916800029,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321139735,00013,32113973500013,O,1981-01-25,,,,2019-11-14T14:01:00,false,6,,,,,LA MOURANDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.443634,46.463061,0.58,street,Route de la Moussière 79220 Sainte-Ouenne,79284_0111,G,ROUTE DE LA MOUSSIERE,
321139735,00021,32113973500021,O,2006-12-31,,,,2021-02-23T10:44:58,true,2,,,,,CROISETTE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.448208,46.427114,0.91,street,Lieu Dit la Croisette 79220 Sainte-Ouenne,79284_rmds1x,G,LIEU DIT LA CROISETTE,
322860610,00045,32286061000045,O,1993-10-01,NN,,7410ZP,2019-11-14T14:01:00,false,4,,,,RUE,DE PAILLE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,92.3A,NAF1993,N,-0.446145,46.444809,0.95,street,Rue de Paille 79220 Sainte-Ouenne,79284_0113,G,RUE DE PAILLE,
323166306,00015,32316630600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BORDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,-0.457735,46.419726,0.93,street,Route de la Bordière 79220 Sainte-Ouenne,79284_0006,G,ROUTE DE LA BORDIERE,
330071853,00015,33007185300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330367723,00013,33036772300013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES JAVELOTS,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,-0.466571,46.436514,0.52,street,Chemin du Javelot 79220 Sainte-Ouenne,79284_0095,G,CHEMIN DU JAVELOT,
331730945,00028,33173094500028,O,1999-05-05,NN,,,2019-11-14T14:01:00,false,3,,,,,LA PIERREDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,51.1T,NAFRev1,N,-0.456169,46.42892,0.93,street,Chemin de la Pierrediere 79220 Sainte-Ouenne,79284_0122,G,CHEMIN DE LA PIERREDIERE,
333241982,00011,33324198200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333509883,00034,33350988300034,O,2021-01-01,,,,2022-12-20T03:58:39,true,2,,15,,CHE,DE RAULT LA MOUSSIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,-0.443634,46.463061,0.56,street,Route de la Moussière 79220 Sainte-Ouenne,79284_0111,G,ROUTE DE LA MOUSSIERE,
334395746,00046,33439574600046,O,2022-12-01,,,,2023-01-07T06:09:51,true,1,LA MOUSSIERE,15,,CHE,DE RAULT,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,86.21Z,NAFRev2,N,-0.439299,46.463714,0.83,housenumber,15 Chemin de Rault 79220 Sainte-Ouenne,79284_0150_00015,G,15 CHEMIN DE RAULT,
335252110,00010,33525211000010,O,1986-04-01,NN,,,2021-06-25T19:34:33,false,5,,,,,LA MACLIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,-0.463848,46.442621,0.93,street,Route de la Macliere 79220 Sainte-Ouenne,79284_0099,G,ROUTE DE LA MACLIERE,
335319901,00013,33531990100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335349882,00019,33534988200019,O,1986-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LE BOURG,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,-0.448591,46.437689,0.31,street,Le Moulin Brulé 79220 Sainte-Ouenne,79284_B063,G,LE MOULIN BRULE,
338350846,00014,33835084600014,O,1986-06-21,,,,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342792470,00011,34279247000011,O,1987-11-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA BORDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-0.457735,46.419726,0.93,street,Route de la Bordière 79220 Sainte-Ouenne,79284_0006,G,ROUTE DE LA BORDIERE,
343461893,00012,34346189300012,O,1988-01-04,NN,,4399CZ,2019-11-14T14:01:00,false,4,,,,,LE GAZEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,43.99C,NAFRev2,N,-0.45629,46.420528,0.65,street,Impasse du Gazeau 79220 Sainte-Ouenne,79284_0086,G,IMPASSE DU GAZEAU,
343461893,00020,34346189300020,O,1988-01-04,NN,,,2019-11-14T14:01:00,false,3,,,,,LE GAZEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,,-0.45629,46.420528,0.65,street,Impasse du Gazeau 79220 Sainte-Ouenne,79284_0086,G,IMPASSE DU GAZEAU,
343461893,00038,34346189300038,O,2008-01-29,,,4399CZ,2019-11-14T14:01:00,true,2,,43,,RTE,DE LA BORDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.457735,46.419726,0.87,housenumber,43 Route de la Bordière 79220 Sainte-Ouenne,79284_0006_00043,G,43 ROUTE DE LA BORDIERE,
343537387,00015,34353738700015,O,1987-08-11,NN,,,2019-11-14T14:01:00,true,3,,88,,RTE,DE LA BORDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.459973,46.416018,0.87,housenumber,88 Route de la Bordière 79220 Sainte-Ouenne,79284_0006_00088,G,88 ROUTE DE LA BORDIERE,
344173208,00028,34417320800028,O,2017-07-01,,,,2021-02-23T10:59:14,true,1,LA MOUSSIERE,15,,CHE,DE RAULT,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,41.10D,NAFRev2,N,-0.439299,46.463714,0.83,housenumber,15 Chemin de Rault 79220 Sainte-Ouenne,79284_0150_00015,G,15 CHEMIN DE RAULT,
345281927,00029,34528192700029,O,1992-12-02,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,PL,DE L'EGLISE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.2V,NAF1993,N,-0.446846,46.445136,0.82,street,Place de l'Eglise 79220 Sainte-Ouenne,79284_0073,G,PLACE DE L EGLISE,
345282040,00020,34528204000020,O,2007-07-01,,,,2019-11-14T14:01:00,true,3,LA GRANGE CLAIRBAUD,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-0.444465,46.463461,0.94,locality,La Grange Clairbaud 79220 Sainte-Ouenne,79284_B032,D,LA GRANGE CLAIRBAUD,
349911636,00026,34991163600026,O,2004-08-01,,,,2019-11-14T14:01:00,true,3,CROISETTE,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,-0.448208,46.427114,0.91,street,Lieu Dit la Croisette 79220 Sainte-Ouenne,79284_rmds1x,D,LIEU DIT LA CROISETTE,
350038386,00016,35003838600016,O,1989-01-01,NN,,,2021-02-23T11:02:49,true,5,,,,,LA VALLEE AUX THAILS,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352570683,00016,35257068300016,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA JAVELOT,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.466571,46.436514,0.68,street,Chemin du Javelot 79220 Sainte-Ouenne,79284_0095,G,CHEMIN DU JAVELOT,
377739511,00014,37773951100014,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378570667,00014,37857066700014,O,1990-07-16,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.444851,46.44229,0.82,street,Route des Ecoles 79220 Sainte-Ouenne,79284_0067,G,ROUTE DES ECOLES,
381109057,00012,38110905700012,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381328558,00022,38132855800022,O,1995-04-01,NN,,4332AA,2019-11-14T14:01:00,true,6,,7,,RUE,DE LA CURE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.32A,NAFRev2,O,-0.447024,46.445912,0.95,housenumber,7 Rue de la Cure 79220 Sainte-Ouenne,79284_0037_00007,G,7 RUE DE LA CURE,
381795293,00012,38179529300012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CURE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.447196,46.446342,0.86,street,Rue de la Cure 79220 Sainte-Ouenne,79284_0037,G,RUE DE LA CURE,
382021814,00019,38202181400019,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PAILLE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,92.3A,NAF1993,N,-0.446145,46.444809,0.95,street,Rue de Paille 79220 Sainte-Ouenne,79284_0113,G,RUE DE PAILLE,
384433298,00013,38443329800013,O,1992-01-23,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE LA CURE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.447196,46.446342,0.95,street,Rue de la Cure 79220 Sainte-Ouenne,79284_0037,G,RUE DE LA CURE,
391261625,00019,39126162500019,O,1993-05-27,NN,,,2019-11-14T14:01:00,true,3,,,,PL,DE L'EGLISE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.446846,46.445136,0.82,street,Place de l'Eglise 79220 Sainte-Ouenne,79284_0073,G,PLACE DE L EGLISE,
391472156,00010,39147215600010,O,1990-04-01,NN,,4332BB,2019-11-14T14:01:00,true,4,,,,RUE,DISLEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,90.01Z,NAFRev2,N,-0.447655,46.443429,0.93,street,Rue du Député Disleau 79220 Sainte-Ouenne,79284_0051,G,RUE DU DEPUTE DISLEAU,
391478088,00019,39147808800019,O,1993-05-27,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,PL,DE L EGLISE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.446846,46.445136,0.82,street,Place de l'Eglise 79220 Sainte-Ouenne,79284_0073,G,PLACE DE L EGLISE,
391772514,00017,39177251400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GRANGE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,51.1T,NAF1993,N,-0.444465,46.463461,0.91,locality,La Grange Clairbaud 79220 Sainte-Ouenne,79284_B032,G,LA GRANGE CLAIRBAUD,
392370102,00015,39237010200015,O,1993-08-20,NN,,,2019-11-14T14:01:00,true,3,LA PIERREDIERE,,,,LA PIERREDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.456169,46.42892,0.93,street,Chemin de la Pierrediere 79220 Sainte-Ouenne,79284_0122,G,CHEMIN DE LA PIERREDIERE,
398298745,00017,39829874500017,O,1994-10-03,,,4321AB,2019-11-14T14:01:00,false,3,,,,,LA BRUMAUDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.3A,NAF1993,N,-0.43935,46.446375,0.94,street,la Brumaudière 79220 Sainte-Ouenne,79284_z4jx29,G,LA BRUMAUDIERE,
398298745,00025,39829874500025,O,1997-11-03,,,4321AB,2019-11-14T14:01:00,false,3,,,,RTE,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,45.3A,NAF1993,N,-0.444851,46.44229,0.39,street,Route des Ecoles 79220 Sainte-Ouenne,79284_0067,G,ROUTE DES ECOLES,
398298745,00033,39829874500033,O,1999-12-26,NN,,4321AB,2019-11-14T14:01:00,false,4,,4,,IMP,DES VIGNES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.21A,NAFRev2,O,-0.442581,46.441685,0.82,housenumber,4 Impasse des Vignes 79220 Sainte-Ouenne,79284_0187_00004,G,4 IMPASSE DES VIGNES,
399176643,00019,39917664300019,O,1994-10-01,NN,,,2019-11-14T14:01:00,false,6,,,,,LA GRANGE ST DENIS,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,-0.459748,46.41936,0.83,street,Chemin de la Grange Saint-denis 79220 Sainte-Ouenne,79284_0093,G,CHEMIN DE LA GRANGE SAINT DENIS,
399176643,00027,39917664300027,O,2017-12-31,01,2021,,2023-11-30T10:25:59,true,1,,,,LD,LA VALLEE AUX THAILS,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
399510510,00031,39951051000031,O,2008-12-12,,,4332AA,2023-01-11T08:52:23,true,2,,5,,RUE,DE LA CURE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,-0.446975,46.445655,0.95,housenumber,5 Rue de la Cure 79220 Sainte-Ouenne,79284_0037_00005,G,5 RUE DE LA CURE,
400750097,00018,40075009700018,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA CIGOGNE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.447196,46.446342,0.44,street,Rue de la Cure 79220 Sainte-Ouenne,79284_0037,G,RUE DE LA CURE,
410081095,00011,41008109500011,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES HOPTOLLERIES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-0.456471,46.416185,0.65,street,route des optolleries 79220 Sainte-Ouenne,79284_0112,G,ROUTE DES OPTOLLERIES,
410353171,00029,41035317100029,O,2005-10-18,,,,2021-02-23T11:32:31,true,2,,14,,IMP,DU GAZEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.455555,46.420415,0.83,housenumber,14 Impasse du Gazeau 79220 Sainte-Ouenne,79284_0086_00014,G,14 IMPASSE DU GAZEAU,
414826347,00018,41482634700018,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.448591,46.437689,0.31,street,Le Moulin Brulé 79220 Sainte-Ouenne,79284_B063,G,LE MOULIN BRULE,
414826354,00014,41482635400014,O,1976-12-25,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,CHARCONNET,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2017-07-24,F,,,,,01.43Z,NAFRev2,N,-0.442964,46.44592,0.94,street,Rue Charconnet 79220 Sainte-Ouenne,79284_0023,G,RUE CHARCONNET,
414827279,00012,41482727900012,O,1996-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA MOUSSIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,-0.443634,46.463061,0.93,street,Route de la Moussière 79220 Sainte-Ouenne,79284_0111,G,ROUTE DE LA MOUSSIERE,
414940627,00055,41494062700055,O,2001-04-01,NN,,4321AB,2019-11-14T14:01:00,true,5,,30,,RTE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.44207,46.444916,0.85,housenumber,30 Route des Ecoles 79220 Sainte-Ouenne,79284_0067_00030,G,30 ROUTE DES ECOLES,
415025964,00016,41502596400016,O,1998-01-05,NN,,2651BZ,2019-11-14T14:01:00,true,4,,,,RUE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.3Z,NAFRev1,O,-0.444851,46.44229,0.76,street,Route des Ecoles 79220 Sainte-Ouenne,79284_0067,G,ROUTE DES ECOLES,
418574463,00018,41857446300018,O,1998-04-20,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.444851,46.44229,0.82,street,Route des Ecoles 79220 Sainte-Ouenne,79284_0067,G,ROUTE DES ECOLES,
419267133,00033,41926713300033,O,2010-11-01,,,,2019-11-14T14:01:00,true,2,,5,,RUE,DU MOULIN BRULE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,52.21Z,NAFRev2,N,-0.449181,46.437531,0.82,housenumber,5 Route du Moulin Brulé 79220 Sainte-Ouenne,79284_0110_00005,G,5 ROUTE DU MOULIN BRULE,
419593462,00015,41959346200015,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANGE CLAIRBAULT,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.448231,46.465165,0.92,street,Chemin de la Grange Clairbault 79220 Sainte-Ouenne,79284_coyc2m,G,CHEMIN DE LA GRANGE CLAIRBAULT,
420304743,00016,42030474300016,O,1998-09-15,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421370479,00022,42137047900022,O,2001-09-16,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,,LA PIMPELIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,-0.437775,46.460172,0.92,street,Lieu Dit la Pimpeliere 79220 Sainte-Ouenne,79284_next13,G,LIEU DIT LA PIMPELIERE,
422039040,00023,42203904000023,O,2014-03-31,NN,,,2021-02-23T11:43:32,true,3,,11,,RTE,DU MOULIN BRULE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,,43.31Z,NAFRev2,N,-0.44967,46.436884,0.87,housenumber,11 Route du Moulin Brulé 79220 Sainte-Ouenne,79284_0110_00011,G,11 ROUTE DU MOULIN BRULE,
422550079,00012,42255007900012,O,1999-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PIERREDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.456169,46.42892,0.93,street,Chemin de la Pierrediere 79220 Sainte-Ouenne,79284_0122,G,CHEMIN DE LA PIERREDIERE,
422908947,00035,42290894700035,P,2000-07-10,NN,,4334ZC,2019-11-14T14:01:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OUENNE,,[ND],79284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-31,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,O,,,0,,,,,,
424830511,00012,42483051100012,O,1999-10-20,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,DU DEPUTE DISLEAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.2A,NAFRev1,N,-0.447041,46.444863,0.95,housenumber,2 Rue du Député Disleau 79220 Sainte-Ouenne,79284_0051_00002,G,2 RUE DU DEPUTE DISLEAU,
427926464,00012,42792646400012,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427926472,00015,42792647200015,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428765606,00010,42876560600010,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,5,,63,,RTE,DES CHAMPS CHAUVEREAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.50Z,NAFRev2,N,-0.447112,46.452201,0.87,housenumber,63 Route des Champs Chauvereau 79220 Sainte-Ouenne,79284_0016_00063,G,63 ROUTE DES CHAMPS CHAUVEREAU,
428765606,00028,42876560600028,O,2004-05-26,NN,,4332AA,2021-10-27T08:08:04,true,7,,,,,LES CHAMPS CHAUVEREAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.32A,NAFRev2,N,-0.447,46.451551,0.84,street,Route des Champs Chauvereau 79220 Sainte-Ouenne,79284_0016,G,ROUTE DES CHAMPS CHAUVEREAU,
428863369,00016,42886336900016,O,2000-01-03,NN,,4332AA,2019-11-14T14:01:00,true,3,,2,,IMP,DES VIGNES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,N,-0.442768,46.441553,0.82,housenumber,2 Impasse des Vignes 79220 Sainte-Ouenne,79284_0187_00002,G,2 IMPASSE DES VIGNES,
428890248,00019,42889024800019,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,6,,55,,RUE,CHAMPS CHAUVEREAU,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,68.20B,NAFRev2,N,-0.447034,46.451582,0.79,housenumber,55 Route des Champs Chauvereau 79220 Sainte-Ouenne,79284_0016_00055,G,55 ROUTE DES CHAMPS CHAUVEREAU,
429329550,00017,42932955000017,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,39,,RUE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-0.442674,46.444146,0.79,housenumber,39 Route des Ecoles 79220 Sainte-Ouenne,79284_0067_00039,G,39 ROUTE DES ECOLES,
431004555,00014,43100455500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA GRANGE CLAIRBAULT,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,-0.448231,46.465165,0.92,street,Chemin de la Grange Clairbault 79220 Sainte-Ouenne,79284_coyc2m,G,CHEMIN DE LA GRANGE CLAIRBAULT,
433925096,00037,43392509600037,O,2007-12-27,NN,,,2019-11-14T14:01:00,false,3,,68,,CHE,DE LA PIERREDIERE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,68.31Z,NAFRev2,N,-0.456169,46.42892,0.87,housenumber,68 Chemin de la Pierrediere 79220 Sainte-Ouenne,79284_0122_00068,G,68 CHEMIN DE LA PIERREDIERE,
434612966,00011,43461296600011,O,2001-03-13,NN,,,2019-11-14T14:01:00,true,4,,26,,RUE,DES ECOLES,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,52.2J,NAFRev1,N,-0.441833,46.445234,0.79,housenumber,26 Route des Ecoles 79220 Sainte-Ouenne,79284_0067_00026,G,26 ROUTE DES ECOLES,
435109533,00032,43510953300032,P,2007-11-12,,,,2019-11-14T14:01:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OUENNE,,[ND],79284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
439018813,00014,43901881300014,O,2001-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,MAIRIE,79220,SAINTE-OUENNE,,,79284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,