siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202340,00014,21720234000014,O,1983-03-01,02,2018,,2020-08-25T10:18:51,true,4,,8,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.060048,48.194151,0.93,housenumber,8 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00008,G,8 RUE DE LA GARE,
217202340,00022,21720234000022,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
217202340,00030,21720234000030,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.060048,48.194151,0.93,housenumber,8 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00008,G,8 RUE DE LA GARE,
217202340,00048,21720234000048,O,2001-07-11,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,8,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.060048,48.194151,0.93,housenumber,8 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00008,G,8 RUE DE LA GARE,
257200386,00015,25720038600015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,8,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,-0.060048,48.194151,0.93,housenumber,8 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00008,G,8 RUE DE LA GARE,
267204840,00016,26720484000016,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,8,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.060048,48.194151,0.93,housenumber,8 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00008,G,8 RUE DE LA GARE,
310412192,00018,31041219200018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PARC,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
311519029,00012,31151902900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES RABELAIS,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.047985,48.20416,0.91,street,Lieu Dit les Rabelais 72140 Pezé-le-Robert,72234_jl69nw,G,LIEU DIT LES RABELAIS,
315823997,00012,31582399700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BAS BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,4.640117,46.533951,0.82,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
320559651,00023,32055965100023,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA TROUSSARDIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.062502,48.196697,0.93,street,La Troussardiere 72140 Pezé-le-Robert,72234_rb2pvd,G,LA TROUSSARDIERE,
322728080,00027,32272808000027,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PLACE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,-0.031922,48.204985,0.91,street,Lieu Dit la Place 72140 Pezé-le-Robert,72234_p51j7x,G,LIEU DIT LA PLACE,
323978734,00073,32397873400073,O,2008-01-15,,,,2019-11-14T14:00:56,false,2,,40,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,-0.055058,48.191676,0.93,housenumber,40 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00040,G,40 RUE DE LA GARE,
324564681,00017,32456468100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PARC,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
330183690,00016,33018369000016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE GRAND JARDIN,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.048964,48.201663,0.92,street,Lieu Dit le Grand Jardin 72140 Pezé-le-Robert,72234_b281,G,LIEU DIT LE GRAND JARDIN,
330291428,00010,33029142800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331991133,00017,33199113300017,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CHATTERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.065239,48.194554,0.91,street,Lieu Dit la Chatterie 72140 Pezé-le-Robert,72234_m47gka,G,LIEU DIT LA CHATTERIE,
332087642,00010,33208764200010,O,1985-03-07,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES BERCERIES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,01.50Z,NAFRev2,N,-0.022851,48.193348,0.91,street,Lieu Dit les Berceries 72140 Pezé-le-Robert,72234_8d7bxy,G,LIEU DIT LES BERCERIES,
332746288,00015,33274628800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VIEUX MOULIN,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.09,NAP,N,-0.055089,48.187995,0.92,street,Lieu Dit le Vieux Moulin 72140 Pezé-le-Robert,72234_b671,G,LIEU DIT LE VIEUX MOULIN,
333503340,00015,33350334000015,O,1985-07-01,01,2018,,2020-08-25T10:36:11,true,3,,,,LD,LE VAL DE PIERRE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.016672,48.193109,0.92,street,Lieu Dit le Val de Pierre 72140 Pezé-le-Robert,72234_b652,G,LIEU DIT LE VAL DE PIERRE,
334845989,00014,33484598900014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA CHEVALLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.026039,48.20176,0.8,street,Rue de la Chevalerie 72140 Pezé-le-Robert,72234_ghhuwq,G,RUE DE LA CHEVALERIE,
339706301,00019,33970630100019,O,1986-08-11,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343627592,00011,34362759200011,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PARC,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
344979083,00013,34497908300013,O,1988-04-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHEVALLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,01.2G,NAFRev1,N,-0.026039,48.20176,0.8,street,Rue de la Chevalerie 72140 Pezé-le-Robert,72234_ghhuwq,G,RUE DE LA CHEVALERIE,
348398272,00016,34839827200016,O,1988-07-15,,,4520AB,2019-11-14T14:00:56,true,6,,36,,RUE,DU 11 AOUT 1944,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2014-10-31,F,GARAGE DESGROUAS,,,,45.20A,NAFRev2,N,-0.056378,48.192945,0.93,housenumber,36 Rue du 11 Août 1944 72140 Pezé-le-Robert,72234_0235_00036,G,36 RUE DU 11 AOUT 1944,
350057014,00010,35005701400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOISSE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.029288,48.196385,0.91,street,Lieu Dit Boisse 72140 Pezé-le-Robert,72234_2pm9ut,G,LIEU DIT BOISSE,
377656467,00026,37765646700026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VIEUX PRESBYTERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,-0.056952,48.199332,0.93,street,Le Vieux Presbytere 72140 Pezé-le-Robert,72234_b683,G,LE VIEUX PRESBYTERE,
380629873,00015,38062987300015,O,1991-01-22,NN,,,2019-11-14T14:00:56,false,4,,,,,LE VIEUX MOULIN,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2004-09-28,F,C.E.T.I.A,,,,70.3A,NAFRev1,N,-0.055089,48.187995,0.92,street,Lieu Dit le Vieux Moulin 72140 Pezé-le-Robert,72234_b671,G,LIEU DIT LE VIEUX MOULIN,
380629873,00031,38062987300031,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,LE VIEUX MOULIN,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.055089,48.187995,0.92,street,Lieu Dit le Vieux Moulin 72140 Pezé-le-Robert,72234_b671,G,LIEU DIT LE VIEUX MOULIN,
384075446,00011,38407544600011,O,1991-12-20,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388152761,00010,38815276100010,O,1992-07-02,NN,,,2019-11-14T14:00:56,true,3,,,,LD,MONSOLEIL,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
389657461,00023,38965746100023,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VIEUX MOULIN,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.055089,48.187995,0.92,street,Lieu Dit le Vieux Moulin 72140 Pezé-le-Robert,72234_b671,G,LIEU DIT LE VIEUX MOULIN,
392511713,00019,39251171300019,O,1993-09-28,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BUTTE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,70.10Z,NAFRev2,N,-0.017864,48.195148,0.91,street,Lieu Dit la Butte 72140 Pezé-le-Robert,72234_75rel4,G,LIEU DIT LA BUTTE,
394703581,00014,39470358100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PETITES CROISETTES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,O,-0.048671,48.191856,0.93,street,Les Petites Croisettes 72140 Pezé-le-Robert,72234_b982,G,LES PETITES CROISETTES,
398137703,00011,39813770300011,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BAS DU BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
403210586,00034,40321058600034,O,2003-08-01,02,2018,,2020-08-25T10:35:19,true,3,,,,,LA TROUSSARDIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.062502,48.196697,0.93,street,La Troussardiere 72140 Pezé-le-Robert,72234_rb2pvd,G,LA TROUSSARDIERE,
410655104,00017,41065510400017,O,1996-12-12,NN,,,2019-11-14T14:00:56,true,4,,,,,L AUGUISIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.11Z,NAFRev2,N,-0.026463,48.195999,0.93,street,L'Auguisiere 72140 Pezé-le-Robert,72234_x89ecj,G,L AUGUISIERE,
411870553,00012,41187055300012,O,1976-05-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LA ROCHELLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.031544,48.20226,0.92,street,Lieu Dit la Rochellerie 72140 Pezé-le-Robert,72234_6jrtrv,G,LIEU DIT LA ROCHELLERIE,
412014375,00049,41201437500049,O,2004-04-06,,,,2019-11-14T14:00:56,false,3,,11,,RUE,DU 11 AOUT 1944,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,52.7H,NAFRev1,N,-0.058762,48.193552,0.93,housenumber,11 Rue du 11 Août 1944 72140 Pezé-le-Robert,72234_0235_00011,G,11 RUE DU 11 AOUT 1944,
412723207,00012,41272320700012,O,1997-06-20,01,2018,,2020-08-25T10:40:38,true,3,,,,,LA CROIX,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.019999,48.192848,0.93,street,La Croix 72140 Pezé-le-Robert,72234_k2th65,G,LA CROIX,
412849135,00014,41284913500014,O,1997-05-01,,,,2019-11-14T14:00:56,true,4,,,,,LA CROIX,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,35.11Z,NAFRev2,N,-0.019999,48.192848,0.93,street,La Croix 72140 Pezé-le-Robert,72234_k2th65,G,LA CROIX,
413343609,00017,41334360900017,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND CLOS,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,-0.010382,48.193541,0.93,locality,Le Grand Clos 72140 Pezé-le-Robert,72234_b277,G,LE GRAND CLOS,
414930503,00019,41493050300019,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,L AUGUISIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2G,NAF1993,N,-0.026463,48.195999,0.93,street,L'Auguisiere 72140 Pezé-le-Robert,72234_x89ecj,G,L AUGUISIERE,
414930511,00012,41493051100012,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LES TOUCHES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
422827972,00015,42282797200015,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L AUGUISIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.026463,48.195999,0.93,street,L'Auguisiere 72140 Pezé-le-Robert,72234_x89ecj,G,L AUGUISIERE,
424621530,00023,42462153000023,O,2012-05-17,,,,2019-11-14T14:00:56,true,1,,,,,LA GIBELERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-05-17,A,,,,,45.20A,NAFRev2,N,-0.031185,48.207995,0.85,street,Lieu Dit la Gibellerie 72140 Pezé-le-Robert,72234_2d61ty,G,LIEU DIT LA GIBELLERIE,
424621530,00031,42462153000031,O,2016-06-01,,,,2019-11-14T14:00:56,false,1,,,,,LA GIBELLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.19Z,NAFRev2,N,-0.031185,48.207995,0.92,street,Lieu Dit la Gibellerie 72140 Pezé-le-Robert,72234_2d61ty,G,LIEU DIT LA GIBELLERIE,
428711378,00011,42871137800011,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TROUSSARDIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.062502,48.196697,0.93,street,La Troussardiere 72140 Pezé-le-Robert,72234_rb2pvd,G,LA TROUSSARDIERE,
428884720,00015,42888472000015,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA CHATTERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.3Z,NAFRev1,N,-0.065239,48.194554,0.91,street,Lieu Dit la Chatterie 72140 Pezé-le-Robert,72234_m47gka,G,LIEU DIT LA CHATTERIE,
430683359,00011,43068335900011,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PRIEURE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
430683367,00014,43068336700014,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND CLOS LE VAL DE PI,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.010382,48.193541,0.58,locality,Le Grand Clos 72140 Pezé-le-Robert,72234_b277,G,LE GRAND CLOS,
431847912,00018,43184791200018,O,1989-02-19,,,,2019-11-14T14:00:56,true,1,,,,,,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431945203,00021,43194520300021,O,2004-09-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LA GANNETERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-0.061966,48.196505,0.92,street,Lieu Dit la Ganneterie 72140 Pezé-le-Robert,72234_opjgdq,G,LIEU DIT LA GANNETERIE,
432832020,00015,43283202000015,O,2000-08-24,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BUTTE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.017864,48.195148,0.91,street,Lieu Dit la Butte 72140 Pezé-le-Robert,72234_75rel4,G,LIEU DIT LA BUTTE,
441066396,00025,44106639600025,O,2006-08-21,,,,2019-11-14T14:00:56,true,2,,,,,LA SANCERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.021336,48.200263,0.91,street,Lieu Dit la Sancerie 72140 Pezé-le-Robert,72234_hp1i1y,G,LIEU DIT LA SANCERIE,
444938070,00018,44493807000018,O,2003-01-06,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TROUSSARDIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.062502,48.196697,0.93,street,La Troussardiere 72140 Pezé-le-Robert,72234_rb2pvd,G,LA TROUSSARDIERE,
480208719,00017,48020871900017,O,2005-01-17,,,,2019-11-14T14:00:56,true,2,,,,LD,LA SANCERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.021336,48.200263,0.91,street,Lieu Dit la Sancerie 72140 Pezé-le-Robert,72234_hp1i1y,G,LIEU DIT LA SANCERIE,
482129707,00014,48212970700014,O,2005-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROCHELLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.47Z,NAFRev2,N,-0.031544,48.20226,0.92,street,Lieu Dit la Rochellerie 72140 Pezé-le-Robert,72234_6jrtrv,G,LIEU DIT LA ROCHELLERIE,
483611703,00016,48361170300016,O,2005-07-25,,,,2019-11-14T14:00:56,true,2,,10,,RUE,DU 11 AOUT 1944,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.3A,NAFRev1,N,-0.060233,48.194687,0.93,housenumber,10 Rue du 11 Août 1944 72140 Pezé-le-Robert,72234_0235_00010,G,10 RUE DU 11 AOUT 1944,
490544731,00014,49054473100014,O,2006-04-28,NN,,,2019-11-14T14:00:56,true,2,,,,,LA CHEVALLERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.026039,48.20176,0.8,street,Rue de la Chevalerie 72140 Pezé-le-Robert,72234_ghhuwq,G,RUE DE LA CHEVALERIE,
498448323,00010,49844832300010,O,2007-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA RENARDIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
500521208,00016,50052120800016,O,2007-11-05,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BAS PEZEREUIL,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2011-12-23,F,TOUT POUR LA MAISON JEROME A VOTRE,,,,43.91A,NAFRev2,N,-0.046259,48.192601,0.92,street,Lieu Dit le Bas Pezereuil 72140 Pezé-le-Robert,72234_zsj6df,G,LIEU DIT LE BAS PEZEREUIL,
510836000,00016,51083600000016,O,2009-03-02,,,,2019-11-14T14:00:56,true,1,,,,,LA CHAUVINIERE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,59.11B,NAFRev2,N,-0.033156,48.203515,0.92,street,Lieu Dit la Chauviniere 72140 Pezé-le-Robert,72234_5w9cqz,G,LIEU DIT LA CHAUVINIERE,
511103624,00017,51110362400017,O,2009-03-13,,,,2019-11-14T14:00:56,false,2,L'ETANG,,,,,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,62.09Z,NAFRev2,N,-0.057865,48.198566,0.93,street,L'Etang 72140 Pezé-le-Robert,72234_9s2740,D,L ETANG,
517629192,00017,51762919200017,O,1995-04-06,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1995-04-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518795901,00017,51879590100017,O,2010-01-11,NN,,,2021-01-15T11:19:20,true,2,,,,,LES BERCERIES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.50Z,NAFRev2,N,-0.022851,48.193348,0.91,street,Lieu Dit les Berceries 72140 Pezé-le-Robert,72234_8d7bxy,G,LIEU DIT LES BERCERIES,
520809831,00016,52080983100016,O,2010-03-01,NN,,4391AZ,2019-11-14T14:00:56,false,3,,,,,BOISSE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.91A,NAFRev2,O,-0.029288,48.196385,0.91,street,Lieu Dit Boisse 72140 Pezé-le-Robert,72234_2pm9ut,G,LIEU DIT BOISSE,
523300507,00010,52330050700010,O,2010-06-16,,,,2019-11-14T14:00:56,true,2,,,,LD,LE PETIT GUE LE VAL DE PIERRE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,35.11Z,NAFRev2,N,-0.016672,48.193109,0.67,street,Lieu Dit le Val de Pierre 72140 Pezé-le-Robert,72234_b652,G,LIEU DIT LE VAL DE PIERRE,
524459625,00017,52445962500017,O,2010-08-23,,,,2019-11-14T14:00:56,true,2,,,,,LA PLACE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.22A,NAFRev2,N,-0.031922,48.204985,0.91,street,Lieu Dit la Place 72140 Pezé-le-Robert,72234_p51j7x,G,LIEU DIT LA PLACE,
528514623,00016,52851462300016,O,2010-11-23,,,4334ZB,2019-11-14T14:00:56,false,4,,44,,RUE,DE LA GARE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,PELTIER ARNAUD MICRO-ENTREPRENEUR,43.34Z,NAFRev2,N,-0.054656,48.191409,0.93,housenumber,44 Rue de la Gare 72140 Pezé-le-Robert,72234_0110_00044,G,44 RUE DE LA GARE,
531409365,00016,53140936500016,O,2011-04-01,,,,2019-11-14T14:00:56,true,2,,,,,LA MOISERIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,81.21Z,NAFRev2,N,-0.038725,48.203325,0.91,street,Lieu Dit la Moiserie 72140 Pezé-le-Robert,72234_vuw5vr,G,LIEU DIT LA MOISERIE,
533044038,00016,53304403800016,O,2011-05-01,NN,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
576844161,00017,57684416100017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHAUVINET,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,-0.033156,48.203515,0.64,street,Lieu Dit la Chauviniere 72140 Pezé-le-Robert,72234_5w9cqz,G,LIEU DIT LA CHAUVINIERE,
750389736,00018,75038973600018,O,2012-04-01,,,,2019-11-14T14:00:56,true,1,,,,,LES TOUCHES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.47Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
752490680,00010,75249068000010,O,2012-08-01,,,,2019-11-14T14:00:56,true,2,,,,,LE HAUT PEZEREUIL,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,01.19Z,NAFRev2,N,-0.045714,48.193696,0.92,street,Lieu Dit le Haut Pezereuil 72140 Pezé-le-Robert,72234_b349,G,LIEU DIT LE HAUT PEZEREUIL,
786296012,00028,78629601200028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VAL DE PIERRE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,-0.016672,48.193109,0.92,street,Lieu Dit le Val de Pierre 72140 Pezé-le-Robert,72234_b652,G,LIEU DIT LE VAL DE PIERRE,
786348995,00014,78634899500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
786349019,00012,78634901900012,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786349027,00015,78634902700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
788192235,00026,78819223500026,O,1988-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES RABELAIS,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,52.6D,NAF1993,N,-0.047985,48.20416,0.91,street,Lieu Dit les Rabelais 72140 Pezé-le-Robert,72234_jl69nw,G,LIEU DIT LES RABELAIS,
790566475,00014,79056647500014,O,2013-01-17,,,,2019-11-14T14:00:56,true,1,,,,,LES VAUTORTES,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,70.10Z,NAFRev2,N,-0.058709,48.202928,0.91,street,Lieu Dit les Vautortes 72140 Pezé-le-Robert,72234_plvs5m,G,LIEU DIT LES VAUTORTES,
793234451,00011,79323445100011,O,2013-05-01,,,,2019-11-14T14:00:56,true,1,,,,,BOISSE,72140,PEZE-LE-ROBERT,,,72234,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,-0.029288,48.196385,0.91,street,Lieu Dit Boisse 72140 Pezé-le-Robert,72234_2pm9ut,G,LIEU DIT BOISSE,