siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019760479,00014,01976047900014,O,1995-12-25,NN,,,2016-06-07T08:42:17,true,3,,16,,BD,EMILE ZOLA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,81.10Z,NAFRev2,N,6.917972,43.654551,0.86,housenumber,16 Boulevard Emile Zola 06130 Grasse,06069_1450_00016,G,16 BOULEVARD EMILE ZOLA,
019762392,00017,01976239200017,O,1995-12-25,NN,,,2008-01-04T17:55:07,true,2,,15,B,AV,THIERS,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.923609,43.662295,0.82,interpolation,15 Avenue Thiers 06130 Grasse,,G,13 AVENUE THIERS,
019769405,00010,01976940500010,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,DE PROVENCE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.922263,43.652925,0.84,street,Avenue de Provence 06130 Grasse,06069_3840,G,AVENUE DE PROVENCE,
019771831,00013,01977183100013,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,9,B,BD,VICTOR HUGO,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.919453,43.655509,0.77,housenumber,9bis Boulevard Victor Hugo 06130 Grasse,06069_5220_00009_bis,G,9BIS BOULEVARD VICTOR HUGO,
019778224,00014,01977822400014,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,3,,8,,BD,EMILE ZOLA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.918346,43.655186,0.85,housenumber,8 Boulevard Emile Zola 06130 Grasse,06069_1450_00008,G,8 BOULEVARD EMILE ZOLA,
019778232,00017,01977823200017,O,1995-12-25,NN,,,2008-01-04T17:55:10,true,2,,9,,AV,GENERAL DE GAULLE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.917744,43.655581,0.89,housenumber,9 Avenue General de Gaulle 06130 Grasse,06069_2020_00009,G,9 AVENUE GENERAL DE GAULLE,
019778737,00015,01977873700015,O,1995-12-25,NN,,,2020-10-16T08:37:33,true,3,,26,,BD,EMILE ZOLA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,6.918157,43.65309,0.86,housenumber,26 Boulevard Emile Zola 06130 Grasse,06069_1450_00026,G,26 BOULEVARD EMILE ZOLA,
019783653,00017,01978365300017,O,1995-12-25,NN,,,2020-08-25T10:10:24,true,2,,,,RUE,DE L'ANCIEN PALAIS DE JUSTICE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.920677,43.657799,0.84,street,Rue de l’Anc Palais de Justice 06130 Grasse,06069_3210,G,RUE DE L ANC PALAIS DE JUSTICE,
019786003,00012,01978600300012,O,1995-12-25,NN,,,2020-10-15T08:34:26,true,4,,144,,AV,PIERRE SEMARD,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,6.922803,43.653499,0.88,housenumber,144 Avenue Pierre Sémard 06130 Grasse,06069_3490_00144,G,144 AVENUE PIERRE SEMARD,
019792647,00018,01979264700018,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,4,,,,AV,SIDI BRAHIM,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.10Z,NAFRev2,O,6.931861,43.649651,0.85,street,Avenue Sidi Brahim 06130 Grasse,06069_4780,G,AVENUE SIDI BRAHIM,
019793496,00019,01979349600019,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,CLAIR LOGIS ST JACQUES,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.917004,43.645592,0.52,street,Avenue Clair Logis 06130 Grasse,06069_ewvvv8,G,AVENUE CLAIR LOGIS,
019793868,00019,01979386800019,O,1995-12-25,NN,,,2017-05-04T01:02:53,true,3,,8,,BD,CARNOT,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.10Z,NAFRev2,N,6.921791,43.655817,0.8,housenumber,8 Boulevard Carnot 06130 Grasse,06069_0680_00008,G,8 BOULEVARD CARNOT,
019793876,00012,01979387600012,O,1995-12-25,NN,,,2014-06-13T23:03:12,true,3,,,,AV,DE PROVENCE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,6.922263,43.652925,0.84,street,Avenue de Provence 06130 Grasse,06069_3840,G,AVENUE DE PROVENCE,
019794767,00012,01979476700012,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,,,,SQ,DES DIABLES BLEUS,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.922574,43.651202,0.86,street,Square des Diables Bleus 06130 Grasse,06069_1300,G,SQUARE DES DIABLES BLEUS,
019794817,00015,01979481700015,O,1995-12-25,NN,,,2010-04-29T10:45:09,true,3,,16,,BD,CARNOT,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.921032,43.654549,0.82,housenumber,16 Boulevard Carnot 06130 Grasse,06069_0680_00016,G,16 BOULEVARD CARNOT,
019797075,00017,01979707500017,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,BD,ALBERT 1ER,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.923943,43.664654,0.83,street,Boulevard-Albert-1er 06130 Grasse,06069_0050,G,BOULEVARD ALBERT 1ER,
019797760,00014,01979776000014,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,FREDERIC MISTRAL,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.915496,43.645326,0.88,street,Avenue Frédéric Mistral 06130 Grasse,06069_1921,G,AVENUE FREDERIC MISTRAL,
019798198,00016,01979819800016,O,1995-12-25,NN,,,2011-04-23T04:01:04,true,3,,,,AV,ANTOINE ST EXUPERY,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.939275,43.666693,0.8,street,Avenue Antoine de Saint Exupéry 06130 Grasse,06069_0125,G,AVENUE ANTOINE DE SAINT EXUPERY,
019802255,00018,01980225500018,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,3,,,,,BAS MALBOSC,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.949666,43.67585,0.65,street,Chemin des Plaines de Malbosc 06130 Grasse,06069_3600,G,CHEMIN DES PLAINES DE MALBOSC,
019806363,00016,01980636300016,O,1995-12-25,NN,,,2010-04-18T03:00:53,true,3,,,,TRA,SAINT HILAIRE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.915209,43.653703,0.86,street,Traverse Saint Hilaire 06130 Grasse,06069_4390,G,TRAVERSE SAINT HILAIRE,
019807023,00015,01980702300015,O,1995-12-25,NN,,,2016-07-04T08:23:33,true,3,,,,BD,MARECHAL LECLERC,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.919529,43.650155,0.87,street,Boulevard Marechal Leclerc 06130 Grasse,06069_2770,G,BOULEVARD MARECHAL LECLERC,
019809912,00017,01980991200017,O,1995-12-25,NN,,,2008-01-04T17:55:15,true,3,RESIDENCE LA PALMERAIE,12,,BD,CARNOT,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.921542,43.655141,0.82,housenumber,12 Boulevard Carnot 06130 Grasse,06069_0680_00012,G,12 BOULEVARD CARNOT,
019811660,00018,01981166000018,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,RES,LES JARDINS DE GRASSE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.921918,43.656145,0.49,street,Traverse du Jardin-Public 06130 Grasse,06069_2290,G,TRAVERSE DU JARDIN PUBLIC,
019813047,00016,01981304700016,O,1995-12-25,NN,,,2010-04-18T03:00:53,true,3,,22,B,AV,MAL DE LATTRE DE TASSIGNY,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,6.927043,43.648258,0.87,street,Av Mal de Lattre de Tassigny 06130 Grasse,06069_2760,G,AV MAL DE LATTRE DE TASSIGNY,
019813104,00015,01981310400015,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,RES,LES JARDINS DE GRASSE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.921918,43.656145,0.49,street,Traverse du Jardin-Public 06130 Grasse,06069_2290,G,TRAVERSE DU JARDIN PUBLIC,
019816669,00014,01981666900014,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,2,,76,,BD,VICTOR HUGO,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.917794,43.650129,0.87,housenumber,76 Boulevard Victor Hugo 06130 Grasse,06069_5220_00076,G,76 BOULEVARD VICTOR HUGO,
019816891,00014,01981689100014,O,1995-12-25,NN,,,2010-04-18T03:00:53,true,3,,,,AV,MATHIAS DUVAL,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.921502,43.652564,0.86,street,Avenue Mathias Duval 06130 Grasse,06069_2850,G,AVENUE MATHIAS DUVAL,
019820778,00017,01982077800017,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,3,,,,BD,JACQUES CROUET,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.9252,43.656876,0.86,street,Boulevard Jacques Crouet 06130 Grasse,06069_2280,G,BOULEVARD JACQUES CROUET,
019820786,00010,01982078600010,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,3,,4,,PL,MAXIMIN ISNARD,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.922755,43.66026,0.78,housenumber,4 Avenue Maximin Isnard 06130 Grasse,06069_2860_00004,G,4 AVENUE MAXIMIN ISNARD,
019821784,00014,01982178400014,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,2,,,,BD,DU JEU DE BALLON,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.922202,43.659236,0.87,street,Boulevard du Jeu de Ballon 06130 Grasse,06069_2360,G,BOULEVARD DU JEU DE BALLON,
019822956,00017,01982295600017,O,1995-12-25,NN,,,2010-04-29T05:32:08,true,3,,15,,BD,VICTOR HUGO,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.919186,43.655377,0.87,housenumber,15 Boulevard Victor Hugo 06130 Grasse,06069_5220_00015,G,15 BOULEVARD VICTOR HUGO,
019826742,00017,01982674200017,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,LTIRAMA,,,AV,FREDERIC MISTRAL,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.915496,43.645326,0.88,street,Avenue Frédéric Mistral 06130 Grasse,06069_1921,G,AVENUE FREDERIC MISTRAL,
019828292,00011,01982829200011,O,1995-12-25,NN,,,2017-05-04T01:02:54,true,5,,8,,BD,ALBERT 1ER,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,81.10Z,NAFRev2,N,6.923218,43.663897,0.84,housenumber,8 Boulevard-Albert-1er 06130 Grasse,06069_0050_00008,G,8 BOULEVARD ALBERT 1ER,
019830603,00015,01983060300015,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,RES,LES JARDINS DE GRASSE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.921918,43.656145,0.49,street,Traverse du Jardin-Public 06130 Grasse,06069_2290,G,TRAVERSE DU JARDIN PUBLIC,
019830629,00010,01983062900010,O,1995-12-25,NN,,,2022-07-28T08:43:38,true,3,,,,RES,LES JARDINS DE GRASSE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.10Z,NAFRev2,N,6.921918,43.656145,0.49,street,Traverse du Jardin-Public 06130 Grasse,06069_2290,G,TRAVERSE DU JARDIN PUBLIC,
019831338,00017,01983133800017,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,FREDERIC MISTRAL,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.915496,43.645326,0.88,street,Avenue Frédéric Mistral 06130 Grasse,06069_1921,G,AVENUE FREDERIC MISTRAL,
019838556,00017,01983855600017,O,1995-12-25,NN,,,2010-04-18T03:00:54,true,3,,14,,AV,GENERAL DE GAULLE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,6.917989,43.655799,0.89,housenumber,14 Avenue General de Gaulle 06130 Grasse,06069_2020_00014,G,14 AVENUE GENERAL DE GAULLE,
019838655,00017,01983865500017,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,BD,JACQUES CROUET,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.9252,43.656876,0.86,street,Boulevard Jacques Crouet 06130 Grasse,06069_2280,G,BOULEVARD JACQUES CROUET,
019849355,00011,01984935500011,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,HENRI DUNANT,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.925947,43.647172,0.86,street,Avenue Henri Dunant 06130 Grasse,06069_2210,G,AVENUE HENRI DUNANT,
019849363,00015,01984936300015,O,1995-12-25,01,2020,,2023-03-17T08:38:27,true,3,,21,,BD,EMILE ZOLA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,81.10Z,NAFRev2,N,6.918176,43.654869,0.86,housenumber,21 Boulevard Emile Zola 06130 Grasse,06069_1450_00021,G,21 BOULEVARD EMILE ZOLA,
019854173,00010,01985417300010,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,11,,AV,SIDI BRAHIM,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.923638,43.65139,0.87,housenumber,11 Avenue Sidi Brahim 06130 Grasse,06069_4780_00011,G,11 AVENUE SIDI BRAHIM,
019854751,00013,01985475100013,O,1995-12-25,NN,,,2013-05-18T02:02:40,true,3,AUDE,,,CHE,DE LA CAVALERIE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,81.10Z,NAFRev2,N,6.931695,43.652636,0.87,street,Chemin de la Cavalerie 06130 Grasse,06069_0780,G,CHEMIN DE LA CAVALERIE,
019855345,00013,01985534500013,O,1995-12-25,NN,,,2010-04-29T05:32:10,true,3,,,,BD,EMMANUEL ROUQUIER,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.941177,43.637674,0.88,street,Boulevard Emmanuel Rouquier 06130 Grasse,06069_1478,G,BOULEVARD EMMANUEL ROUQUIER,
019861228,00013,01986122800013,O,1995-12-25,NN,,,2013-05-18T02:02:41,true,3,,,,AV,YVES EMMANUEL BAUDOIN,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,6.91897,43.657893,0.9,street,Avenue Yves Emmanuel Baudoin 06130 Grasse,06069_5390,G,AVENUE YVES EMMANUEL BAUDOIN,
019868249,00012,01986824900012,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,19,,BD,DU JEU DE BALLON,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.922202,43.659236,0.88,housenumber,19 Boulevard du Jeu de Ballon 06130 Grasse,06069_2360_00019,G,19 BOULEVARD DU JEU DE BALLON,
019871292,00017,01987129200017,O,1995-12-25,NN,,,2015-05-14T03:02:39,true,3,,,,RUE,DE L'ANCIEN PALAIS DE JUSTICE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,81.10Z,NAFRev2,N,6.920677,43.657799,0.84,street,Rue de l’Anc Palais de Justice 06130 Grasse,06069_3210,G,RUE DE L ANC PALAIS DE JUSTICE,
019887520,00013,01988752000013,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,1,,AV,FRANCIS DE CROISSET,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.935132,43.665619,0.89,housenumber,1 Avenue Francis de Croisset 06130 Grasse,06069_1900_00001,G,1 AVENUE FRANCIS DE CROISSET,
019888627,00015,01988862700015,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,60,,AV,GEORGES POMPIDOU,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.937339,43.647536,0.89,housenumber,60 Avenue Georges Pompidou 06130 Grasse,06069_2062_00060,G,60 AVENUE GEORGES POMPIDOU,
019896489,00010,01989648900010,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,,,,CHE,DE SAINT CHRISTOPHE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.939995,43.670569,0.92,street,Chemin de Saint Christophe 06130 Grasse,06069_4290,G,CHEMIN DE SAINT CHRISTOPHE,
019905116,00018,01990511600018,O,1995-12-25,NN,,,2008-01-04T17:55:22,true,2,,7,,RUE,DES ROSES,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.924293,43.663367,0.97,housenumber,7 Rue des Roses 06130 Grasse,06069_4100_00007,G,7 RUE DES ROSES,
019905728,00010,01990572800010,O,1995-12-25,NN,,,2021-02-09T10:26:00,true,3,LE MAS ST CLAUDE L4,24,,AV,SIDI BRAHIM,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.93046,43.64984,0.87,housenumber,24 Avenue Sidi Brahim 06130 Grasse,06069_4780_00024,G,24 AVENUE SIDI BRAHIM,
019913185,00013,01991318500013,O,1995-12-25,,,,2008-01-04T17:55:23,true,2,,3,,BD,VICTOR HUGO,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.919911,43.656453,0.86,housenumber,3 Boulevard Victor Hugo 06130 Grasse,06069_5220_00003,G,3 BOULEVARD VICTOR HUGO,
019938844,00016,01993884400016,O,1995-12-25,,,,2008-01-04T17:55:24,true,2,AN DE GRASSE,,,CHE,DES PLAINES DE MALBOSC,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.949666,43.67585,0.89,street,Chemin des Plaines de Malbosc 06130 Grasse,06069_3600,G,CHEMIN DES PLAINES DE MALBOSC,
019942697,00012,01994269700012,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,4,,CRS,HONORE CRESP,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.920305,43.657083,0.91,housenumber,4 Cours Honoré Cresp 06130 Grasse,06069_2230_00004,G,4 COURS HONORE CRESP,
019948827,00019,01994882700019,O,1995-12-25,NN,,,2011-03-29T00:10:29,true,3,,5,,RUE,DE LA PORTE NEUVE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.925877,43.659012,0.96,housenumber,5 Rue-de la Porte Neuve 06130 Grasse,06069_3750_00005,G,5 RUE DE LA PORTE NEUVE,
019951383,00017,01995138300017,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,60,,AV,GEORGES POMPIDOU,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.937339,43.647536,0.89,housenumber,60 Avenue Georges Pompidou 06130 Grasse,06069_2062_00060,G,60 AVENUE GEORGES POMPIDOU,
035721166,00037,03572116600037,O,1998-03-23,NN,,,2007-05-19T08:03:03,false,3,QU RIOU BLANQUET 5 ET 7,12,,AV,RIOU BLANQUET,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,55.1A,NAFRev1,O,6.928118,43.662205,0.88,interpolation,12 Avenue Riou Blanquet 06130 Grasse,,G,10 AVENUE RIOU BLANQUET,
035920347,00099,03592034700099,O,,NN,,,,true,1,,7,,AV,VICTORIA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,50.1Z,NAF1993,O,6.926345,43.663916,0.84,housenumber,7 Avenue Victoria 06130 Grasse,06069_5240_00007,G,7 AVENUE VICTORIA,
035920396,00021,03592039600021,O,1981-04-01,NN,,,2007-10-17T03:47:08,true,3,ZI DES BOIS DE GRASSE,,,AV,MICHEL CHEVALIER,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,25.2H,NAFRev1,O,6.937698,43.626293,0.86,street,Avenue Michel Chevalier 06130 Grasse,06069_2883,G,AVENUE MICHEL CHEVALIER,
036515757,00049,03651575700049,O,,NN,,,,true,1,,,,,LE PLAN,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,49.01,NAP,N,6.959862,43.641956,0.93,street,Place des Ormeaux le Plan 06130 Grasse,06069_5650,G,PLACE DES ORMEAUX LE PLAN,
036920353,00020,03692035300020,O,,NN,,,,true,1,,11,T,BD,CARNOT,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.922258,43.655824,0.81,interpolation,11 Boulevard Carnot 06130 Grasse,,G,9 BOULEVARD CARNOT,
037011913,00037,03701191300037,O,,NN,,,,true,1,,,,,LA PAOUTE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,64.12,NAP,N,6.956547,43.637695,0.95,street,Route de la Paoute 06130 Grasse,06069_3240,G,ROUTE DE LA PAOUTE,
037020963,00239,03702096300239,O,2004-10-28,NN,,,2015-05-14T03:03:47,false,4,CENTRE COMMERCIAL AUCHAN,,,RTE,DE CANNES,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.01B,NAFRev2,O,6.952266,43.634389,0.84,street,Route de Cannes 06130 Grasse,06069_0620,G,ROUTE DE CANNES,
037120912,00060,03712091200060,O,1991-05-07,NN,,,,false,4,,4,,BD,VICTOR HUGO,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,1998-01-02,F,EUROPCAR,,,,71.1Z,NAF1993,N,6.919405,43.655872,0.86,housenumber,4 Boulevard Victor Hugo 06130 Grasse,06069_5220_00004,G,4 BOULEVARD VICTOR HUGO,
037120912,00102,03712091200102,O,1998-01-02,NN,,,2007-05-19T08:03:08,false,6,,98,,AV,GEORGES POMPIDOU,06130,GRASSE,,,06069,,,,,,,,CHE,DE SAINTE ANNE,06130,GRASSE,,,06069,,,,,2005-12-03,F,,,,,70.2C,NAFRev1,N,6.939897,43.645282,0.89,housenumber,98 Avenue Georges Pompidou 06130 Grasse,06069_2062_00098,G,98 AVENUE GEORGES POMPIDOU,
037211646,00056,03721164600056,O,,NN,,,,true,1,,2,,RUE,DU JEU DE BOULES,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,6.959889,43.641653,0.96,housenumber,2 Rue du-Jeu-de-Boules 06130 Grasse,06069_5675_00002,G,2 RUE DU JEU DE BOULES,
037311735,00023,03731173500023,O,1900-01-01,NN,,,2020-03-03T08:32:52,true,7,,91,,CHE,DE SAINT JEAN,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,90.03A,NAFRev2,N,6.948274,43.669216,0.88,housenumber,91 Chemin de Saint Jean 06130 Grasse,06069_4410_00091,G,91 CHEMIN DE SAINT JEAN,
043807783,00014,04380778300014,O,1997-12-25,,,,2008-01-04T18:05:04,true,2,EZ MR LUTRAND,34,,AV,VICTORIA,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.929282,43.663361,0.84,housenumber,34 Avenue Victoria 06130 Grasse,06069_5240_00034,G,34 AVENUE VICTORIA,
054500335,02081,05450033502081,O,1990-04-01,,,,,false,3,,249,,RTE,DE PEGOMAS,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.3B,NAF1993,N,6.930056,43.625855,0.88,housenumber,249 Route de Pégomas 06130 Grasse,06069_3382_00249,G,249 ROUTE DE PEGOMAS,
054806542,00962,05480654200962,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,15,,BD,DU JEU DE BALLON,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,64.19Z,NAFRev2,O,6.922148,43.658909,0.88,housenumber,15 Boulevard du Jeu de Ballon 06130 Grasse,06069_2360_00015,G,15 BOULEVARD DU JEU DE BALLON,
054806542,05045,05480654205045,O,2012-10-19,11,2020,,2023-03-10T14:57:20,false,2,,4,,BD,DU JEU DE BALLON,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2023-01-01,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,6.922146,43.658437,0.88,housenumber,4 Boulevard du Jeu de Ballon 06130 Grasse,06069_2360_00004,G,4 BOULEVARD DU JEU DE BALLON,
054806542,05086,05480654205086,O,2012-10-19,01,2020,,2023-03-10T14:57:20,false,2,,64,,AV,PIERRE SEMARD,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2023-01-01,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,6.928501,43.656541,0.88,housenumber,64 Avenue Pierre Sémard 06130 Grasse,06069_3490_00064,G,64 AVENUE PIERRE SEMARD,
056804339,00325,05680433900325,O,2009-04-30,,,,2014-06-13T23:08:57,false,2,,80,,RTE,DE LA PAOUTE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,6.956544,43.63623,0.88,housenumber,80 Route de la Paoute 06130 Grasse,06069_3240_00080,G,80 ROUTE DE LA PAOUTE,
057802753,00889,05780275300889,O,2002-01-01,03,2020,,2022-08-29T09:02:56,false,3,,,,,STE ANNE,06130,GRASSE,,,06069,,,,,,61,,RTE,DE DRAGUIGNAN,06130,GRASSE,,,06069,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.912354,43.646629,0.94,street,Chemin Pouiraque Ste Anne 06130 Grasse,06069_3760,G,CHEMIN POUIRAQUE STE ANNE,
057802753,01523,05780275301523,O,2004-12-31,11,2020,,2022-08-29T09:02:57,false,3,QUARTIER CAMPEROUSSE ZI LE,34,,RTE,DE LA PAOUTE,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.956208,43.639884,0.88,housenumber,34 Route de la Paoute 06130 Grasse,06069_3240_00034,G,34 ROUTE DE LA PAOUTE,
057815235,00031,05781523500031,O,2001-04-01,NN,,,2008-04-26T08:10:20,false,3,,67,,AV,DE LA LIBERATION,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.3Q,NAFRev1,O,6.914032,43.646318,0.89,housenumber,67 Avenue de la Libération 06130 Grasse,06069_2510_00067,G,67 AVENUE DE LA LIBERATION,
057815235,00049,05781523500049,O,2006-07-24,NN,,,2008-04-26T08:10:20,true,1,,10,,AV,YVES EMMANUEL BAUDOIN,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,,,,6.919718,43.658255,0.91,housenumber,10 Avenue Yves Emmanuel Baudoin 06130 Grasse,06069_5390_00010,G,10 AVENUE YVES EMMANUEL BAUDOIN,
058801481,02676,05880148102676,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,1,CARREFOUR DES 4 CHEMINS,4,,BD,MARCEL PAGNOL,06130,GRASSE,,,06069,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,6.941082,43.645165,0.86,housenumber,4 Boulevard Marcel Pagnol 06130 Grasse,06069_3200_00004,G,4 BOULEVARD MARCEL PAGNOL,