id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274078,2019-01-21,000001,Vente,300000,,,LOGUEL AR TRAOU,B752,22740,22127,Lézardrieux,22,,,221270000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-3.093144,48.827989
2019-274078,2019-01-21,000001,Vente,300000,5882,,KERARZOL BIAN,B372,22740,22127,Lézardrieux,22,,,221270000A0307,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,95,-3.094332,48.827827
2019-274078,2019-01-21,000001,Vente,300000,5882,,KERARZOL BIAN,B372,22740,22127,Lézardrieux,22,,,221270000A0307,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,2356,-3.094332,48.827827
2019-274096,2019-01-08,000001,Vente,20120,,,LIORS THOMAS DENIN,B646,22740,22127,Lézardrieux,22,,,221270000C3075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-3.114805,48.782868
2019-274101,2019-01-04,000001,Vente,57000,,,PARC CREUS,C173,22740,22127,Lézardrieux,22,,,221270000C0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,-3.116191,48.784009
2019-274130,2019-01-04,000001,Vente,2000,,,PARCOLAN BIAN,C295,22740,22127,Lézardrieux,22,,,221270000B0954,,,,,,,,,,,,,0,,,,,T,terres,,,5131,-3.138738,48.797986
2019-274131,2019-01-03,000001,Vente,32000,,,LANEYER BIAN,B432,22740,22127,Lézardrieux,22,,,221270000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,4428,-3.115451,48.811292
2019-274131,2019-01-03,000001,Vente,32000,,,LANEYER BRAS,B433,22740,22127,Lézardrieux,22,,,221270000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,7547,-3.114455,48.811203
2019-274131,2019-01-03,000001,Vente,32000,,,PARC BRAS SCICEMIN,C152,22740,22127,Lézardrieux,22,,,221270000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-3.113028,48.810827
2019-274131,2019-01-03,000001,Vente,32000,,,PARC BIAN SCICEMIN,C137,22740,22127,Lézardrieux,22,,,221270000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-3.112273,48.810493
2019-274200,2019-01-16,000001,Vente,44000,30,,AV DU TREGOR,0234,22740,22127,Lézardrieux,22,,,221270000C1825,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,433,-3.119105,48.7828
2019-274212,2019-01-29,000001,Vente,75000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000C0929,,,,,,,,,,,,,0,,,,,J,jardins,,,674,-3.110455,48.786035
2019-274212,2019-01-29,000001,Vente,75000,14,,RUE DE TRAOU AN DOUR,0226,22740,22127,Lézardrieux,22,,,221270000C0930,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,377,-3.110881,48.785966
2019-274305,2019-02-11,000001,Vente,21240,,,LIORS THOMAS DENIN,B646,22740,22127,Lézardrieux,22,,,221270000C3066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-3.115299,48.782145
2019-274314,2019-02-11,000001,Vente,20320,,,LIORS THOMAS DENIN,B646,22740,22127,Lézardrieux,22,,,221270000C3076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-3.115044,48.782911
2019-274393,2019-03-01,000001,Vente,54000,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.101538,48.789113
2019-274393,2019-03-01,000001,Vente,54000,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,13,,,,,,,,,,1,2,Appartement,31,2,,,,,,-3.101538,48.789113
2019-274402,2019-02-08,000001,Vente,89990,34,,PL DU CENTRE,0035,22740,22127,Lézardrieux,22,,,221270000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.106927,48.785987
2019-274402,2019-02-08,000001,Vente,89990,34,,PL DU CENTRE,0035,22740,22127,Lézardrieux,22,,,221270000C0963,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,40,-3.106889,48.785956
2019-274402,2019-02-08,000001,Vente,89990,34,,PL DU CENTRE,0035,22740,22127,Lézardrieux,22,,,221270000C0964,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.106819,48.785993
2019-274402,2019-02-08,000001,Vente,89990,,,LE BOURG,B183,22740,22127,Lézardrieux,22,,,221270000C2823,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.106871,48.786004
2019-274410,2019-03-01,000001,Vente,250000,11,,RUE ROCH BRIADIS,0208,22740,22127,Lézardrieux,22,,,221270000C1446,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,395,-3.102205,48.790517
2019-274414,2019-02-11,000001,Vente,45000,28,,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C1530,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,537,-3.109143,48.785008
2019-274414,2019-02-11,000001,Vente,45000,5534,A,LE BOURG,B183,22740,22127,Lézardrieux,22,,,221270000C1793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-3.109487,48.78502
2019-274415,2019-02-27,000001,Vente,32000,,,LE BOURG,B183,22740,22127,Lézardrieux,22,,,221270000C1488,,,,,,,,,,,,,0,,,,,S,sols,,,625,-3.108089,48.78577
2019-274415,2019-02-27,000001,Vente,32000,8,B,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C3188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-3.107983,48.785897
2019-274432,2019-02-14,000001,Vente,120000,8,,CITE DE KER IZELLAN,A002,22740,22127,Lézardrieux,22,,,221270000C1684,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,416,-3.10577,48.789657
2019-274483,2019-02-20,000001,Vente,225000,20,,RUE SAINT CHRISTOPHE,0215,22740,22127,Lézardrieux,22,,,221270000C1244,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,399,-3.107196,48.783224
2019-274483,2019-02-20,000001,Vente,225000,,,MEZ MEUR BRAS,B969,22740,22127,Lézardrieux,22,,,221270000C1248,,,,,,,,,,,,,0,,,,,J,jardins,,,682,-3.107537,48.783377
2019-274510,2019-02-22,000001,Vente,190000,36,,RUE ST MAUDEZ,0223,22740,22127,Lézardrieux,22,,,221270000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,899,-3.094487,48.826328
2019-274510,2019-02-22,000001,Vente,190000,36,,RUE ST MAUDEZ,0223,22740,22127,Lézardrieux,22,,,221270000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,449,-3.094487,48.826328
2019-274510,2019-02-22,000001,Vente,190000,36,,RUE ST MAUDEZ,0223,22740,22127,Lézardrieux,22,,,221270000A0926,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,692,-3.094053,48.826445
2019-274510,2019-02-22,000001,Vente,190000,36,,RUE ST MAUDEZ,0223,22740,22127,Lézardrieux,22,,,221270000A0927,,,,,,,,,,,,,0,,,,,S,sols,,,13,-3.094819,48.826238
2019-274510,2019-02-22,000001,Vente,190000,36,,RUE ST MAUDEZ,0223,22740,22127,Lézardrieux,22,,,221270000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.094247,48.826287
2019-274594,2019-03-02,000001,Vente,20000,,,PARC AR CRECH,C092,22740,22127,Lézardrieux,22,,,221270000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,1983,-3.109063,48.811337
2019-274594,2019-03-02,000001,Vente,20000,,,PARC AR CRECH,C092,22740,22127,Lézardrieux,22,,,221270000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,6110,-3.108615,48.811786
2019-274594,2019-03-02,000001,Vente,20000,,,LANNEC HUELLAN,B469,22740,22127,Lézardrieux,22,,,221270000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,6245,-3.108849,48.812973
2019-274605,2019-03-06,000001,Vente,15000,,,LOGUEL CASH LIORS,B765,22740,22127,Lézardrieux,22,,,221270000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,12450,-3.109819,48.808006
2019-274706,2019-03-11,000001,Vente,345950,,,LIORS IZELLAN,B607,22740,22127,Lézardrieux,22,,,221270000C2701,,,,,,,,,,,,,0,,,,,T,terres,,,479,-3.102045,48.793434
2019-274706,2019-03-11,000001,Vente,345950,5,,RUE DES PERDRIX,0191,22740,22127,Lézardrieux,22,,,221270000C2717,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,985,-3.101228,48.793705
2019-274706,2019-03-11,000001,Vente,345950,5,,RUE DES PERDRIX,0191,22740,22127,Lézardrieux,22,,,221270000C2717,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-3.101228,48.793705
2019-274706,2019-03-11,000001,Vente,345950,,,LIORS IZELLAN,B607,22740,22127,Lézardrieux,22,,,221270000C2718,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.101582,48.793421
2019-274712,2019-04-16,000001,Vente,38000,19,,RUE DU PRIOLY,0196,22740,22127,Lézardrieux,22,,,221270000C2656,,,,,,,,,,,,,0,,,,,T,terres,,,918,-3.112626,48.781289
2019-274739,2019-03-29,000001,Vente,305000,9000,,RUE DE L'ECOLE,0046,22740,22127,Lézardrieux,22,,,221270000A0239,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,872,-3.088609,48.824242
2019-274739,2019-03-29,000001,Vente,305000,9000,,RUE DE L'ECOLE,0046,22740,22127,Lézardrieux,22,,,221270000A0239,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,700,-3.088609,48.824242
2019-274889,2019-04-23,000001,Vente,6300,,,PARC AR BRIS,C086,22740,22127,Lézardrieux,22,,,221270000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-3.12903,48.795691
2019-274951,2019-04-30,000001,Vente,125000,2,B,RUE DES ECOLES,0047,22740,22127,Lézardrieux,22,,,221270000C1796,,,1,,,,,,,,,,1,1,Maison,90,3,,,,,,-3.107081,48.785519
2019-274989,2019-05-17,000001,Vente,160000,9,,RUE DE TREGUIER,0236,22740,22127,Lézardrieux,22,,,221270000C1328,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,238,-3.11147,48.784108
2019-274989,2019-05-17,000001,Vente,160000,5567,,LE PRIOLY,C411,22740,22127,Lézardrieux,22,,,221270000C1329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-3.111227,48.784065
2019-274989,2019-05-17,000001,Vente,160000,5567,,LE PRIOLY,C411,22740,22127,Lézardrieux,22,,,221270000C1329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-3.111227,48.784065
2019-274989,2019-05-17,000001,Vente,160000,5567,,LE PRIOLY,C411,22740,22127,Lézardrieux,22,,,221270000C1329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,-3.111227,48.784065
2019-274989,2019-05-17,000001,Vente,160000,5567,,LE PRIOLY,C411,22740,22127,Lézardrieux,22,,,221270000C1329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-3.111227,48.784065
2019-274989,2019-05-17,000001,Vente,160000,,,PARC NEVEZ,C254,22740,22127,Lézardrieux,22,,,221270000C1599,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.111556,48.784039
2019-274989,2019-05-17,000001,Vente,160000,,,PARC MEOEZ,C241,22740,22127,Lézardrieux,22,,,221270000C1614,,,,,,,,,,,,,0,,,,,T,terres,,,23,-3.111594,48.784056
2019-275000,2019-05-24,000001,Vente,155780,6,,LOT DES TROIS MATS DU TRIEUX,A005,22740,22127,Lézardrieux,22,,,221270000C2884,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,687,-3.104049,48.791651
2019-275139,2019-05-04,000001,Vente,155500,14,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C1010,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,68,-3.104783,48.787776
2019-275139,2019-05-04,000001,Vente,155500,16,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C1470,,,,,,,,,,,,,0,,,,,S,sols,,,166,-3.104693,48.787831
2019-275139,2019-05-04,000001,Vente,155500,,,LE VIEUX CHATEAU,C492,22740,22127,Lézardrieux,22,,,221270000C2114,,,,,,,,,,,,,0,,,,,S,sols,,,206,-3.104366,48.787855
2019-275157,2019-05-24,000001,Vente,80000,5118,,PORS HAMON,C340,22740,22127,Lézardrieux,22,,,221270000B0083,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1061,-3.093558,48.810604
2019-275164,2019-05-31,000001,Vente,580000,5824,,LAN CARADEC,B423,22740,22127,Lézardrieux,22,,,221270000B0568,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,4355,-3.099561,48.795073
2019-275164,2019-05-31,000001,Vente,580000,5824,,LAN CARADEC,B423,22740,22127,Lézardrieux,22,,,221270000B0568,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,447,-3.099561,48.795073
2019-275164,2019-05-31,000001,Vente,580000,,,LE MOULIN A MER,B989,22740,22127,Lézardrieux,22,,,221270000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,1935,-3.099486,48.795377
2019-275309,2019-06-19,000001,Vente,122500,5151,,LE MOULIN A MER,B989,22740,22127,Lézardrieux,22,,,221270000B0220,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1217,-3.100595,48.803638
2019-275309,2019-06-19,000001,Vente,122500,5,,LE MOULIN A MER,B989,22740,22127,Lézardrieux,22,,,221270000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,169,-3.100742,48.803435
2019-275385,2019-06-21,000001,Vente,75000,18,,AV DU TREGOR,0234,22740,22127,Lézardrieux,22,,,221270000C1813,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,175,-3.117782,48.783
2019-275439,2019-06-28,000001,Vente,164500,18,,RUE SAINT CHRISTOPHE,0215,22740,22127,Lézardrieux,22,,,221270000C1245,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,643,-3.106942,48.783369
2019-275470,2019-07-18,000001,Vente,26000,,,LOGUEL SAINT JEAN,B894,22740,22127,Lézardrieux,22,,,221270000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-3.099617,48.812925
2019-275470,2019-07-18,000001,Vente,26000,,,LIORS LUCAS,B627,22740,22127,Lézardrieux,22,,,221270000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-3.095814,48.812165
2019-275470,2019-07-18,000001,Vente,26000,,,LANNEC AN TOUR,B444,22740,22127,Lézardrieux,22,,,221270000B0093,,,,,,,,,,,,,0,,,,,L,landes,,,7665,-3.09001,48.812633
2019-275470,2019-07-18,000001,Vente,26000,,,RESEREN KER BOULON,C418,22740,22127,Lézardrieux,22,,,221270000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-3.101128,48.805856
2019-275470,2019-07-18,000001,Vente,26000,,,RESEREN,C417,22740,22127,Lézardrieux,22,,,221270000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-3.100044,48.805721
2019-275470,2019-07-18,000001,Vente,26000,,,RESEREN,C417,22740,22127,Lézardrieux,22,,,221270000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-3.099624,48.806238
2019-275470,2019-07-18,000001,Vente,26000,,,PARC NEVEZ,C254,22740,22127,Lézardrieux,22,,,221270000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-3.103016,48.806898
2019-275470,2019-07-18,000001,Vente,26000,,,MEZ JOUAN,B962,22740,22127,Lézardrieux,22,,,221270000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,5378,-3.102466,48.806363
2019-275470,2019-07-18,000001,Vente,26000,,,LOGUEL AN NOT,B700,22740,22127,Lézardrieux,22,,,221270000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,4110,-3.102406,48.804703
2019-275470,2019-07-18,000001,Vente,26000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,32,-3.095502,48.810268
2019-275470,2019-07-18,000001,Vente,26000,,,LIORS AN SAHET,B529,22740,22127,Lézardrieux,22,,,221270000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,12238,-3.09526,48.810762
2019-275479,2019-07-05,000001,Vente,383500,19,,RUE DES ROITELETS,0211,22740,22127,Lézardrieux,22,,,221270000C2835,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,914,-3.111052,48.789434
2019-275479,2019-07-05,000001,Vente,383500,19,,RUE DES ROITELETS,0211,22740,22127,Lézardrieux,22,,,221270000C2835,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-3.111052,48.789434
2019-275603,2019-07-11,000001,Vente,105000,5165,,KERMARIA,B392,22740,22127,Lézardrieux,22,,,221270000B0694,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,2741,-3.11275,48.801914
2019-275603,2019-07-11,000001,Vente,105000,,,LIORS BIHAN,B559,22740,22127,Lézardrieux,22,,,221270000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,7603,-3.113457,48.801918
2019-275645,2019-07-26,000001,Vente,155000,12,,RUE DES AJONCS D'OR,0002,22740,22127,Lézardrieux,22,,,221270000C1671,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,816,-3.10255,48.792737
2019-275645,2019-07-26,000001,Vente,155000,12,,RUE DES AJONCS D'OR,0002,22740,22127,Lézardrieux,22,,,221270000C1671,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,75,-3.10255,48.792737
2019-275691,2019-08-08,000001,Vente,127500,20,,RUE DE PEN HENT GLAZ,0189,22740,22127,Lézardrieux,22,,,221270000C0702,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,331,-3.111659,48.788078
2019-275716,2019-07-23,000001,Vente,350000,2,,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C1009,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,392,-3.105049,48.787937
2019-275716,2019-07-23,000001,Vente,350000,2,,ALL DES MARRONNIERS,0159,22740,22127,Lézardrieux,22,,,221270000C1009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,392,-3.105049,48.787937
2019-275717,2019-08-21,000001,Vente,138500,3,,CITE DE KER IZELLAN,A002,22740,22127,Lézardrieux,22,,,221270000C1679,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,328,-3.106239,48.789411
2019-275856,2019-08-14,000001,Vente,285000,5,,PL AVEL MOR,0011,22740,22127,Lézardrieux,22,,,221270000C1971,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1071,-3.102175,48.792122
2019-275856,2019-08-14,000001,Vente,285000,,,PL AVEL MOR,0011,22740,22127,Lézardrieux,22,,,221270000C3056,,,,,,,,,,,,,0,,,,,L,landes,,,505,-3.101885,48.792093
2019-275857,2019-08-07,000001,Vente,127000,3,,KERMACON,B391,22740,22127,Lézardrieux,22,,,221270000C0567,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,717,-3.114516,48.792248
2019-275872,2019-08-13,000001,Vente,130000,,,AR JARDIN,B078,22740,22127,Lézardrieux,22,,,221270000C0918,,,,,,,,,,,,,0,,,,,J,jardins,,,718,-3.112252,48.786178
2019-275872,2019-08-13,000001,Vente,130000,4,,VEN HENT PRAT,0202,22740,22127,Lézardrieux,22,,,221270000C0919,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,347,-3.11229,48.786331
2019-275872,2019-08-13,000001,Vente,130000,4,,VEN HENT PRAT,0202,22740,22127,Lézardrieux,22,,,221270000C0919,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,347,-3.11229,48.786331
2019-275876,2019-08-13,000001,Vente,12000,,,PARC PIS,C260,22740,22127,Lézardrieux,22,,,221270000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,4941,-3.117971,48.780511
2019-275876,2019-08-13,000001,Vente,12000,,,CONVENANT STANIOU,B241,22740,22127,Lézardrieux,22,,,221270000C2336,,,,,,,,,,,,,0,,,,,T,terres,,,760,-3.117454,48.779949
2019-275876,2019-08-13,000001,Vente,12000,,,CONVENANT STANIOU,B241,22740,22127,Lézardrieux,22,,,221270000C2336,,,,,,,,,,,,,0,,,,,T,terres,,,3041,-3.117454,48.779949
2019-275893,2019-08-16,000001,Vente,249000,9,,RUE DE L'ARMOR,0003,22740,22127,Lézardrieux,22,,,221270000C1120,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,848,-3.101541,48.785439
2019-275908,2019-08-16,000001,Vente,34509.8,,,MEZ RIHOUALLAN,B972,22740,22127,Lézardrieux,22,,,221270000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-3.087636,48.820595
2019-275908,2019-08-16,000001,Vente,34509.8,,,AR GRATIES,B072,22740,22127,Lézardrieux,22,,,221270000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.096735,48.814738
2019-275908,2019-08-16,000001,Vente,34509.8,,,PARC AN FORN,C025,22740,22127,Lézardrieux,22,,,221270000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,9256,-3.100221,48.820759
2019-275909,2019-08-16,000001,Vente,33260.5,,,LOGUEL BRAS,B761,22740,22127,Lézardrieux,22,,,221270000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-3.093136,48.816548
2019-275909,2019-08-16,000001,Vente,33260.5,,,AR GROAEC,B073,22740,22127,Lézardrieux,22,,,221270000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,6655,-3.098627,48.814251
2019-275909,2019-08-16,000001,Vente,33260.5,,,AR RUN,B150,22740,22127,Lézardrieux,22,,,221270000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-3.098079,48.812433
2019-275909,2019-08-16,000001,Vente,33260.5,,,LIOU KER DANNIOU,B660,22740,22127,Lézardrieux,22,,,221270000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-3.096961,48.811757
2019-275927,2019-08-28,000001,Vente,15865.2,,,PARC BRAR JAPPE,C144,22740,22127,Lézardrieux,22,,,221270000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,9482,-3.094181,48.82266
2019-275927,2019-08-28,000001,Vente,15865.2,,,PRAT AN GOUELLOU,C360,22740,22127,Lézardrieux,22,,,221270000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-3.100392,48.815474
2019-275955,2019-08-28,000001,Vente,152000,,,PARC BORGNES BRAS,C143,22740,22127,Lézardrieux,22,,,221270000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,4032,-3.113719,48.79102
2019-275955,2019-08-28,000001,Vente,152000,2,,RUE DE KERMACON,0127,22740,22127,Lézardrieux,22,,,221270000C0557,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,335,-3.113741,48.791412
2019-275955,2019-08-28,000001,Vente,152000,,,PARC BORGNES BIAN,C142,22740,22127,Lézardrieux,22,,,221270000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,3693,-3.112978,48.791263
2019-276071,2019-09-24,000001,Vente,162300,8,,LOT DES TROIS MATS DU TRIEUX,A005,22740,22127,Lézardrieux,22,,,221270000C2886,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,584,-3.104313,48.791801
2019-276095,2019-09-24,000002,Vente,929,,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C3176,,,,,,,,,,,,,0,,,,,T,terres,,,14,-3.112487,48.785741
2019-276095,2019-09-24,000002,Vente,929,,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C3177,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.11248,48.785636
2019-276095,2019-09-24,000002,Vente,929,,,TRAOU AN DOUR,C471,22740,22127,Lézardrieux,22,,,221270000C3179,,,,,,,,,,,,,0,,,,,T,terres,,,30,-3.112646,48.785567
2019-276197,2019-09-21,000001,Vente,1165000,,,PRAT AN NOT,C365,22740,22127,Lézardrieux,22,,,221270000C0754,,,,,,,,,,,,,0,,,,,T,terres,,,2726,-3.101764,48.792545
2019-276197,2019-09-21,000001,Vente,1165000,,,PRAT AN NOT,C365,22740,22127,Lézardrieux,22,,,221270000C0804,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-3.100539,48.791689
2019-276197,2019-09-21,000001,Vente,1165000,,,PRAT AN NOT,C365,22740,22127,Lézardrieux,22,,,221270000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,555,-3.101128,48.791989
2019-276197,2019-09-21,000001,Vente,1165000,2,,RUE GEORGES BRASSENS,0094,22740,22127,Lézardrieux,22,,,221270000C2310,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,210,-3.100941,48.791903
2019-276197,2019-09-21,000001,Vente,1165000,4,,RUE GEORGES BRASSENS,0094,22740,22127,Lézardrieux,22,,,221270000C2311,,,,,,,,,,,,,0,,,,,S,sols,,,230,-3.10083,48.791883
2019-276197,2019-09-21,000001,Vente,1165000,,,PRAT AN NOT,C365,22740,22127,Lézardrieux,22,,,221270000C2312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,126,-3.101131,48.791809
2019-276197,2019-09-21,000001,Vente,1165000,,,PRAT AN NOT,C365,22740,22127,Lézardrieux,22,,,221270000C2313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,562,-3.100875,48.791601
2019-276294,2019-10-14,000001,Vente,90000,,,KERSCAVET HUELLAN,B402,22740,22127,Lézardrieux,22,,,221270000C2367,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-276294,2019-10-14,000001,Vente,90000,20,,ZA DE KERSCAVET,C538,22740,22127,Lézardrieux,22,,,221270000C2369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1972,0,S,sols,,,1942,,
2019-276294,2019-10-14,000001,Vente,90000,20,,ZA DE KERSCAVET,C538,22740,22127,Lézardrieux,22,,,221270000C2369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1942,,
2019-276300,2019-10-10,000001,Vente,35000,,,LIORS BRAS,B563,22740,22127,Lézardrieux,22,,,221270000C2856,,,,,,,,,,,,,0,,,,,T,terres,,,850,-3.116052,48.785783
2019-276300,2019-10-10,000001,Vente,35000,,,JARDIN BIAN,B354,22740,22127,Lézardrieux,22,,,221270000C2858,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-3.116032,48.785563
2019-276300,2019-10-10,000001,Vente,35000,,,KER AN RUN,B365,22740,22127,Lézardrieux,22,,,221270000C2861,,,,,,,,,,,,,0,,,,,T,terres,,,17,-3.116159,48.785563
2019-276301,2019-10-15,000001,Vente,53000,13,,RUE DU 8 MAI 1945,0106,22740,22127,Lézardrieux,22,,,221270000C1291,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,223,-3.108419,48.785025
2019-276349,2019-10-07,000001,Vente,150000,5928,,POMMELIN,C330,22740,22127,Lézardrieux,22,,,221270000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.100914,48.829162
2019-276349,2019-10-07,000001,Vente,150000,5928,,POMMELIN,C330,22740,22127,Lézardrieux,22,,,221270000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,374,-3.100914,48.829162
2019-276349,2019-10-07,000001,Vente,150000,5063,,POMMELIN,C330,22740,22127,Lézardrieux,22,,,221270000A0363,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,415,-3.101099,48.829232
2019-276368,2019-10-19,000001,Vente,470000,26,,RUE DE L'ARMOR,0003,22740,22127,Lézardrieux,22,,,221270000C1656,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,743,-3.102391,48.784312
2019-276368,2019-10-19,000001,Vente,470000,26,,RUE DE L'ARMOR,0003,22740,22127,Lézardrieux,22,,,221270000C1656,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-3.102391,48.784312
2019-276368,2019-10-19,000001,Vente,470000,,,TACHENNOU BLONGUES,C455,22740,22127,Lézardrieux,22,,,221270000C2757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,210,-3.102638,48.784022
2019-276471,2019-10-17,000001,Vente,188600,10,,PL AVEL MOR,0011,22740,22127,Lézardrieux,22,,,221270000C1974,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,890,-3.103212,48.79211
2019-276491,2019-09-30,000001,Vente,58000,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.101538,48.789113
2019-276491,2019-09-30,000001,Vente,58000,69,,RUE DU PORT,0195,22740,22127,Lézardrieux,22,,,221270000C0835,,,12,,,,,,,,,,1,2,Appartement,27,2,,,,,,-3.101538,48.789113
2019-276515,2019-11-13,000001,Vente,80000,5728,,CROAS GUENNOU,B277,22740,22127,Lézardrieux,22,,,221270000C0332,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,68,-3.115578,48.783462
2019-276515,2019-11-13,000001,Vente,80000,,,LIORS AN MOAL,B521,22740,22127,Lézardrieux,22,,,221270000C2110,,,,,,,,,,,,,0,,,,,T,terres,,,364,-3.115598,48.783482
2019-276551,2019-11-04,000002,Vente,30000,,,LIORS AN TOCHE,B532,22740,22127,Lézardrieux,22,,,221270000C3174,,,,,,,,,,,,,0,,,,,T,terres,,,440,-3.109869,48.78489