id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-624111,2019-03-22,000001,Vente,155000,27,,RTE D ANJOUIN,0005,41320,41222,Saint-Loup,41,,,41222000AB0094,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1003,1.835125,47.262975
2019-625866,2019-06-12,000001,Vente,116000,25,,RTE D ANJOUIN,0005,41320,41222,Saint-Loup,41,,,41222000AB0093,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,884,1.835296,47.263091
2019-626589,2019-07-25,000001,Vente,72000,13,,RUE DES QUATRE VENTS,0052,41320,41222,Saint-Loup,41,,,41222000AB0105,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,857,1.834897,47.263594
2019-626589,2019-07-25,000001,Vente,72000,13,,RUE DES QUATRE VENTS,0052,41320,41222,Saint-Loup,41,,,41222000AB0105,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,1.834897,47.263594
2019-626628,2019-07-18,000001,Vente,5000,,,LES TERRES BOULEES,B061,41320,41222,Saint-Loup,41,,,41222000AB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1662,1.842549,47.26589
2019-626628,2019-07-18,000001,Vente,5000,,,LES TERRES BOULEES,B061,41320,41222,Saint-Loup,41,,,41222000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.842805,47.266049
2019-628082,2019-09-12,000001,Vente,107000,2,B,RUE DU CHER,0010,41320,41222,Saint-Loup,41,,,41222000AB0044,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.839937,47.266564
2019-628082,2019-09-12,000001,Vente,107000,2,B,RUE DU CHER,0010,41320,41222,Saint-Loup,41,,,41222000AB0044,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1908,1.839937,47.266564
2019-628757,2019-10-02,000001,Vente,10000,18,,RUE DU CHER,0010,41320,41222,Saint-Loup,41,,,41222000AB0013,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,307,1.839345,47.268573
2019-630194,2019-12-05,000001,Vente,76500,9,,RTE D ANJOUIN,0005,41320,41222,Saint-Loup,41,,,41222000AB0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.836536,47.264324
2019-630194,2019-12-05,000001,Vente,76500,9,,RTE D ANJOUIN,0005,41320,41222,Saint-Loup,41,,,41222000AB0083,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1577,1.836536,47.264324
2019-630299,2019-12-10,000001,Vente,76000,10,,RUE DES GENIEVRES DU ROULIER,0025,41320,41222,Saint-Loup,41,,,41222000AC0038,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,954,1.841502,47.264712
