id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-361644,2019-01-07,000001,Vente,280000,16,,RUE SURCOUF,1776,29160,29042,Crozon,29,,,29042000HZ0276,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,966,-4.501849,48.234283
2019-361644,2019-01-07,000001,Vente,280000,,,RUE SURCOUF,1776,29160,29042,Crozon,29,,,29042000HZ0277,,,,,,,,,,,,,0,,,,,T,terres,,,220,-4.502145,48.233868
2019-361644,2019-01-07,000001,Vente,280000,,,RUE SURCOUF,1776,29160,29042,Crozon,29,,,29042000HZ0279,,,,,,,,,,,,,0,,,,,T,terres,,,58,-4.502185,48.233698
2019-361644,2019-01-07,000001,Vente,280000,,,RUE SURCOUF,1776,29160,29042,Crozon,29,,,29042000HZ0282,,,,,,,,,,,,,0,,,,,T,terres,,,59,-4.502082,48.233666
2019-361645,2019-01-07,000001,Vente,300,,,KERVENGUY,B227,29160,29042,Crozon,29,,,29042000DM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1692,-4.391785,48.246529
2019-361645,2019-01-07,000001,Vente,300,,,PENNAHOAT,B351,29160,29042,Crozon,29,,,29042000DM0106,,,,,,,,,,,,,0,,,,,L,landes,,,34,-4.389533,48.246496
2019-361646,2019-01-05,000001,Vente,160000,5,B,RUE DU YUNIC,1985,29160,29042,Crozon,29,,,29042000HY0198,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1467,-4.498095,48.244913
2019-361646,2019-01-05,000001,Vente,160000,5,B,RUE DU YUNIC,1985,29160,29042,Crozon,29,,,29042000HY0198,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,540,-4.498095,48.244913
2019-361650,2019-01-11,000001,Vente,278000,28,,QUAI KADOR,0370,29160,29042,Crozon,29,,,29042000KL0415,,,1,,21,60.94,41,,44,,,,4,2,Appartement,61,3,,,,,,-4.503588,48.224392
2019-361652,2019-01-14,000001,Vente,344000,,,RUE PERE BENOIT,1438,29160,29042,Crozon,29,,,29042000BD0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1493,-4.51386,48.281976
2019-361652,2019-01-14,000001,Vente,344000,7,B,RUE PERE BENOIT,1438,29160,29042,Crozon,29,,,29042000BD0317,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1492,-4.513952,48.28168
2019-361654,2019-01-12,000001,Vente,108000,41,,RUE DE L'ATLANTIQUE,0017,29160,29042,Crozon,29,,,29042000KL0519,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,558,-4.509101,48.223362
2019-361666,2019-01-03,000001,Vente,9000,,,KERASTROBEL,B084,29160,29042,Crozon,29,,,29042000EW0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,-4.438189,48.24365
2019-361666,2019-01-03,000001,Vente,9000,,,KERASTROBEL,B084,29160,29042,Crozon,29,,,29042000EW0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,-4.438536,48.243891
2019-361666,2019-01-03,000001,Vente,9000,,,KERASTROBEL,B084,29160,29042,Crozon,29,,,29042000EW0270,,,,,,,,,,,,,0,,,,,T,terres,,,177,,
2019-361666,2019-01-03,000001,Vente,9000,,,KERASTROBEL,B084,29160,29042,Crozon,29,,,29042000EW0273,,,,,,,,,,,,,0,,,,,T,terres,,,201,,
2019-361666,2019-01-03,000001,Vente,9000,,,KERASTROBEL,B084,29160,29042,Crozon,29,,,29042000EW0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,158,-4.438283,48.243852
2019-361669,2019-01-22,000001,Vente,2464.8,,,KERGLENVER,B133,29160,29042,Crozon,29,,,29042000NY0083,,,,,,,,,,,,,0,,,,,L,landes,,,1717,-4.54961,48.22973
2019-361669,2019-01-22,000001,Vente,2464.8,,,KERNAVENO,B183,29160,29042,Crozon,29,,,29042000OT0063,,,,,,,,,,,,,0,,,,,T,terres,,,1415,-4.546819,48.23693
2019-361669,2019-01-22,000001,Vente,2464.8,,,DINAN,B038,29160,29042,Crozon,29,,,29042000OV0184,,,,,,,,,,,,,0,,,,,L,landes,,,1055,-4.540153,48.235676
2019-361669,2019-01-22,000001,Vente,2464.8,,,KEREON,B127,29160,29042,Crozon,29,,,29042000OW0006,,,,,,,,,,,,,0,,,,,L,landes,,,1975,-4.539619,48.235322
2019-361680,2019-01-23,000001,Vente,210000,2,,RUE DU CAP DE LA CHEVRE,0100,29160,29042,Crozon,29,,,29042000KL0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,53,-4.504793,48.224794
2019-361685,2019-01-21,000001,Vente,3712.28,,,POULHALEC,B372,29160,29042,Crozon,29,,,29042000DW0110,,,,,,,,,,,,,0,,,,,T,terres,,,2893,-4.410176,48.224409
2019-361685,2019-01-21,000001,Vente,3712.28,,,POULHALEC,B372,29160,29042,Crozon,29,,,29042000DW0110,,,,,,,,,,,,,0,,,,,L,landes,,,2894,-4.410176,48.224409
2019-361685,2019-01-21,000001,Vente,3712.28,,,POULHALEC,B372,29160,29042,Crozon,29,,,29042000DW0116,,,,,,,,,,,,,0,,,,,L,landes,,,2150,-4.409341,48.223336
2019-361685,2019-01-21,000001,Vente,3712.28,,,KERGLINTIN TREBOUL,B137,29160,29042,Crozon,29,,,29042000EN0196,,,,,,,,,,,,,0,,,,,L,landes,,,1633,-4.42183,48.227451
2019-361687,2019-01-21,000001,Vente,119930,9,,RUE EMILE SOUVESTRE,0233,29160,29042,Crozon,29,,,29042000BM0330,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,130,-4.49222,48.249378
2019-361703,2019-01-11,000001,Vente,184000,4,,ALL DU BOIS DE QUENVEL,0051,29160,29042,Crozon,29,,,29042000KN0214,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,805,-4.510253,48.219671
2019-361706,2019-01-11,000001,Vente,308665,40,,BD DE LA PLAGE,1470,29160,29042,Crozon,29,,,29042000IZ0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,171,-4.504118,48.226587
2019-361706,2019-01-11,000001,Vente,308665,40,,BD DE LA PLAGE,1470,29160,29042,Crozon,29,,,29042000IZ0578,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,171,-4.504118,48.226587
2019-361717,2019-01-21,000001,Vente,230000,16,,RUE GRADLON,0314,29160,29042,Crozon,29,,,29042000HY0208,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,470,-4.49893,48.243852
2019-361717,2019-01-21,000001,Vente,230000,16,,RUE GRADLON,0314,29160,29042,Crozon,29,,,29042000HY0208,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1048,-4.49893,48.243852
2019-361729,2019-01-25,000001,Vente,500,,,TALADEC'H,B436,29160,29042,Crozon,29,,,29042000AY0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1251,-4.520366,48.288824
2019-361730,2019-01-26,000001,Vente,180000,19,,RUE CORNIC,0188,29160,29042,Crozon,29,,,29042000HW0194,,,,,,,,,,,,,0,1,Maison,67,6,S,sols,,,598,-4.492149,48.238062
2019-361748,2019-02-01,000001,Vente,210000,12,,RUE PORS LEON,1511,29160,29042,Crozon,29,,,29042000KL0264,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,414,-4.504674,48.223296
2019-361749,2019-01-29,000001,Vente,25000,6,,RUE DE POULPATRE,1582,29160,29042,Crozon,29,,,29042000BN0475,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,-4.488652,48.246607
2019-361750,2019-01-30,000001,Vente,35000,,,TREYOUT,B458,29160,29042,Crozon,29,,,29042000SX0042,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.523885,48.267976
2019-361750,2019-01-30,000001,Vente,35000,,,TREYOUT,B458,29160,29042,Crozon,29,,,29042000SX0064,,,,,,,,,,,,,0,,,,,P,prés,,,775,-4.523576,48.267417
2019-361750,2019-01-30,000001,Vente,35000,,,TREYOUT,B458,29160,29042,Crozon,29,,,29042000SX0065,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-4.523844,48.267737
2019-361750,2019-01-30,000001,Vente,35000,,,TREYOUT,B458,29160,29042,Crozon,29,,,29042000SX0165,,,,,,,,,,,,,0,,,,,S,sols,,,264,-4.523756,48.268028
2019-361751,2019-01-29,000001,Vente,115000,29,,QUAI DU FRET,0249,29160,29042,Crozon,29,,,29042000BC0206,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,78,-4.506994,48.286182
2019-361784,2019-02-05,000001,Vente,2813.2,,,SAINT HERNOT,B417,29160,29042,Crozon,29,,,29042000LM0123,,,,,,,,,,,,,0,,,,,L,landes,,,2930,-4.523804,48.197853
2019-361784,2019-02-05,000001,Vente,2813.2,,,SAINT HERNOT,B417,29160,29042,Crozon,29,,,29042000LM0429,,,,,,,,,,,,,0,,,,,L,landes,,,622,-4.526677,48.202429
2019-361784,2019-02-05,000001,Vente,2813.2,,,SAINT NORGARD,B423,29160,29042,Crozon,29,,,29042000LN0078,,,,,,,,,,,,,0,,,,,L,landes,,,2007,-4.52751,48.195666
2019-361784,2019-02-05,000001,Vente,2813.2,,,SAINT NORGARD,B423,29160,29042,Crozon,29,,,29042000LN0258,,,,,,,,,,,,,0,,,,,L,landes,,,1148,-4.52494,48.190429
2019-361784,2019-02-05,000001,Vente,2813.2,,,LESTEVEN,B267,29160,29042,Crozon,29,,,29042000MV0049,,,,,,,,,,,,,0,,,,,T,terres,,,326,-4.545779,48.207323
2019-361788,2019-02-07,000001,Vente,53000,,,MENESGUEN,B294,29160,29042,Crozon,29,,,29042000LP0080,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-4.538651,48.188906
2019-361789,2019-02-08,000001,Vente,265100,60,,RUE DU MENHIR,1260,29160,29042,Crozon,29,,,29042000HX0382,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,654,-4.485628,48.24342
2019-361794,2019-02-08,000001,Vente,120000,5,,RUE JACQUES PREVERT,0358,29160,29042,Crozon,29,,,29042000BV0147,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,490,-4.481081,48.248696
2019-361807,2019-02-01,000001,Vente,151000,46,,RUE DE DINAN,0213,29160,29042,Crozon,29,,,29042000IN0010,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1052,-4.507076,48.245347
2019-361813,2019-02-12,000002,Vente,68500,37,B,RUE DU PORTZIC,1521,29160,29042,Crozon,29,,,29042000HW0796,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,-4.490253,48.239539
2019-361814,2019-02-12,000001,Vente,534.8,,,LOSTMAC'H,B281,29160,29042,Crozon,29,,,29042000NT0072,,,,,,,,,,,,,0,,,,,T,terres,,,675,-4.54985,48.219195
2019-361814,2019-02-12,000001,Vente,534.8,,,LOSTMAC'H,B281,29160,29042,Crozon,29,,,29042000NT0092,,,,,,,,,,,,,0,,,,,T,terres,,,662,-4.551475,48.219397
2019-361818,2019-02-15,000001,Vente,2568,,,KEREON,B127,29160,29042,Crozon,29,,,29042000IR0020,,,,,,,,,,,,,0,,,,,L,landes,,,4453,-4.522444,48.240047
2019-361818,2019-02-15,000001,Vente,2568,,,KEREON,B127,29160,29042,Crozon,29,,,29042000IR0021,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-4.522884,48.239397
2019-361818,2019-02-15,000001,Vente,2568,,,DALAR ROUTE DE DINAN,B037,29160,29042,Crozon,29,,,29042000IR0090,,,,,,,,,,,,,0,,,,,P,prés,,,2632,-4.520862,48.240426
2019-361819,2019-02-15,000001,Vente,245000,9001,,ROSTELLEC,B394,29160,29042,Crozon,29,,,29042000AY0024,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,4897,-4.521166,48.292166
2019-361819,2019-02-15,000001,Vente,245000,9001,,ROSTELLEC,B394,29160,29042,Crozon,29,,,29042000AY0024,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,254,-4.521166,48.292166
2019-361819,2019-02-15,000001,Vente,245000,,,ROSTELLEC,B394,29160,29042,Crozon,29,,,29042000AY0026,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-4.520901,48.292348
2019-361819,2019-02-15,000001,Vente,245000,,,ROSTELLEC,B394,29160,29042,Crozon,29,,,29042000AY0263,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.521781,48.292339
2019-361833,2019-02-08,000001,Vente,255200,32,,RUE LOUIS JOUVET,1166,29160,29042,Crozon,29,,,29042000HS0213,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1029,-4.48445,48.242813
2019-361876,2019-02-21,000001,Vente,300.8,,,LOSTMAC'H,B281,29160,29042,Crozon,29,,,29042000NO0139,,,,,,,,,,,,,0,,,,,T,terres,,,752,-4.547473,48.216873
2019-361881,2019-02-19,000002,Vente,30000,26,,RUE D'ESTIENNE D'ORVES,0208,29160,29042,Crozon,29,,,29042000KL0663,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,276,-4.510684,48.220871
2019-361888,2019-02-05,000001,Vente,120665,,,KERGONAN DINAN,B145,29160,29042,Crozon,29,,,29042000OR0307,,,,,,,,,,,,,0,,,,,T,terres,,,623,-4.550047,48.232116
2019-361888,2019-02-05,000001,Vente,120665,,,KERGONAN DINAN,B145,29160,29042,Crozon,29,,,29042000OR0336,,,,,,,,,,,,,0,,,,,L,landes,,,1883,-4.552968,48.231368
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0001,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-4.537994,48.254842
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0002,,,,,,,,,,,,,0,,,,,L,landes,,,3969,-4.537007,48.254842
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0003,,,,,,,,,,,,,0,,,,,E,eaux,,,31,-4.536658,48.254826
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0005,,,,,,,,,,,,,0,,,,,P,prés,,,2238,-4.536371,48.253926
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0006,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-4.536892,48.254134
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0007,,,,,,,,,,,,,0,,,,,P,prés,,,1115,-4.537108,48.254051
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0008,,,,,,,,,,,,,0,,,,,P,prés,,,2145,-4.537274,48.254025
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0009,,,,,,,,,,,,,0,,,,,P,prés,,,2081,-4.537832,48.25437
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0010,,,,,,,,,,,,,0,,,,,P,prés,,,2847,-4.537651,48.253817
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0011,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-4.536835,48.252821
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0012,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-4.536755,48.251865
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0013,,,,,,,,,,,,,0,,,,,L,landes,,,360,-4.536227,48.251757
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0015,,,,,,,,,,,,,0,,,,,P,prés,,,1667,-4.535828,48.251032
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0016,,,,,,,,,,,,,0,,,,,P,prés,,,550,-4.535521,48.251084
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0017,,,,,,,,,,,,,0,,,,,P,prés,,,630,-4.535365,48.251147
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0018,,,,,,,,,,,,,0,,,,,P,prés,,,705,-4.535529,48.251465
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0019,,,,,,,,,,,,,0,,,,,P,prés,,,534,-4.535731,48.25141
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0020,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-4.535862,48.251958
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0022,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-4.536519,48.252339
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0023,,,,,,,,,,,,,0,,,,,P,prés,,,830,-4.536195,48.252507
2019-361888,2019-02-05,000001,Vente,120665,,,KERSIGUENOU,B203,29160,29042,Crozon,29,,,29042000PY0024,,,,,,,,,,,,,0,,,,,P,prés,,,2658,-4.53607,48.253317
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0025,,,,,,,,,,,,,0,,,,,S,sols,,,2320,-4.53593,48.254047
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0026,,,,,,,,,,,,,0,,,,,T,terres,,,2022,-4.535825,48.25411
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0027,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-4.535735,48.254243
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0028,,,,,,,,,,,,,0,,,,,T,terres,,,4128,-4.535391,48.254153
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0029,,,,,,,,,,,,,0,,,,,T,terres,,,765,-4.535718,48.254764
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0030,,,,,,,,,,,,,0,,,,,T,terres,,,908,-4.535556,48.25473
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0031,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-4.53521,48.254307
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0032,,,,,,,,,,,,,0,,,,,T,terres,,,1767,-4.535127,48.25438
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0033,,,,,,,,,,,,,0,,,,,T,terres,,,1663,-4.535039,48.254448
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0035,,,,,,,,,,,,,0,,,,,T,terres,,,540,-4.535068,48.254868
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0036,,,,,,,,,,,,,0,,,,,T,terres,,,825,-4.534577,48.254079
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0037,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-4.534465,48.254127
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0039,,,,,,,,,,,,,0,,,,,T,terres,,,144,-4.535027,48.255132
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0040,,,,,,,,,,,,,0,,,,,T,terres,,,615,-4.534849,48.254889
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0042,,,,,,,,,,,,,0,,,,,T,terres,,,750,-4.534286,48.254196
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0043,,,,,,,,,,,,,0,,,,,T,terres,,,328,-4.534756,48.254909
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0044,,,,,,,,,,,,,0,,,,,T,terres,,,740,-4.534226,48.254203
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0045,,,,,,,,,,,,,0,,,,,T,terres,,,822,-4.534173,48.254244
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0046,,,,,,,,,,,,,0,,,,,T,terres,,,615,-4.534639,48.254929
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0047,,,,,,,,,,,,,0,,,,,T,terres,,,122,-4.534609,48.255158
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0048,,,,,,,,,,,,,0,,,,,T,terres,,,111,-4.534521,48.254913
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0050,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-4.534073,48.254275
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0051,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-4.534044,48.254465
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0052,,,,,,,,,,,,,0,,,,,T,terres,,,308,-4.534295,48.255024
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0053,,,,,,,,,,,,,0,,,,,T,terres,,,580,-4.533851,48.254238
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0054,,,,,,,,,,,,,0,,,,,T,terres,,,580,-4.533802,48.254263
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0055,,,,,,,,,,,,,0,,,,,T,terres,,,485,-4.534201,48.255064
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0056,,,,,,,,,,,,,0,,,,,T,terres,,,2722,-4.533802,48.254509
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0057,,,,,,,,,,,,,0,,,,,T,terres,,,6645,-4.533391,48.254425
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0058,,,,,,,,,,,,,0,,,,,L,landes,,,540,-4.533264,48.254501
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0059,,,,,,,,,,,,,0,,,,,L,landes,,,500,-4.533125,48.254483
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0060,,,,,,,,,,,,,0,,,,,T,terres,,,1025,-4.533518,48.25503
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0061,,,,,,,,,,,,,0,,,,,T,terres,,,950,-4.533373,48.255121
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0062,,,,,,,,,,,,,0,,,,,P,prés,,,790,-4.533056,48.254564
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0063,,,,,,,,,,,,,0,,,,,L,landes,,,270,-4.532888,48.254433
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0065,,,,,,,,,,,,,0,,,,,T,terres,,,544,-4.53294,48.254896
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0066,,,,,,,,,,,,,0,,,,,T,terres,,,705,-4.533247,48.255271
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0067,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-4.532925,48.255096
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0068,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-4.532742,48.255194
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0069,,,,,,,,,,,,,0,,,,,T,terres,,,1478,-4.532523,48.255191
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0071,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-4.532171,48.255285
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0072,,,,,,,,,,,,,0,,,,,T,terres,,,1177,-4.53193,48.255214
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0074,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-4.531692,48.255175
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0076,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-4.531337,48.255256
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0080,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-4.531215,48.254658
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0081,,,,,,,,,,,,,0,,,,,P,prés,,,1197,-4.531599,48.254538
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0082,,,,,,,,,,,,,0,,,,,P,prés,,,1195,-4.531801,48.254331
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0084,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-4.532391,48.254295
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0085,,,,,,,,,,,,,0,,,,,P,prés,,,2195,-4.532632,48.254281
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0086,,,,,,,,,,,,,0,,,,,P,prés,,,1018,-4.532779,48.25426
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0090,,,,,,,,,,,,,0,,,,,P,prés,,,665,-4.531989,48.252806
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0092,,,,,,,,,,,,,0,,,,,P,prés,,,427,-4.531365,48.253284
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0095,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-4.531343,48.252726
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0103,,,,,,,,,,,,,0,,,,,T,terres,,,830,-4.530957,48.252501
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0110,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-4.530119,48.252492
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0113,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-4.530654,48.251927
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0115,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-4.530128,48.252098
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0121,,,,,,,,,,,,,0,,,,,T,terres,,,655,-4.531278,48.251045
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0123,,,,,,,,,,,,,0,,,,,T,terres,,,538,-4.531469,48.251198
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0124,,,,,,,,,,,,,0,,,,,T,terres,,,2012,-4.532197,48.251009
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0127,,,,,,,,,,,,,0,,,,,T,terres,,,1985,-4.532456,48.251324
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0128,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-4.532625,48.251412
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0129,,,,,,,,,,,,,0,,,,,P,prés,,,920,-4.533596,48.25139
2019-361888,2019-02-05,000001,Vente,120665,,,KERSUET,B210,29160,29042,Crozon,29,,,29042000PY0130,,,,,,,,,,,,,0,,,,,P,prés,,,2210,-4.532851,48.251523