id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-585408,2020-06-19,000001,Vente,302000,183,,RUE GRACIAN,0045,40990,40003,Angoumé,40,,,400030000B0490,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,291,,
2020-585408,2020-06-19,000001,Vente,302000,183,,RUE GRACIAN,0045,40990,40003,Angoumé,40,,,400030000B0490,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,800,,
2020-588813,2020-09-23,000001,Vente,250000,48,,RTE DU POTIER,0120,40990,40003,Angoumé,40,,,400030000B0344,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1100,,
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHES DU CHEMIN DE FER,B003,40990,40003,Angoumé,40,,,400030000B0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11880,-1.12756,43.684402
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE VIEILLE,B002,40990,40003,Angoumé,40,,,400030000B0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22690,-1.113226,43.684578
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE NEUVE,B001,40990,40003,Angoumé,40,,,400030000B0154,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3465,-1.116523,43.682928
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE VIEILLE,B002,40990,40003,Angoumé,40,,,400030000B0204,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12199,-1.111254,43.685467
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHES DU CHEMIN DE FER,B003,40990,40003,Angoumé,40,,,400030000B0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22725,-1.12895,43.68419
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE NEUVE,B001,40990,40003,Angoumé,40,,,400030000B0271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3000,-1.127926,43.68362
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE NEUVE,B001,40990,40003,Angoumé,40,,,400030000B0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5365,-1.127926,43.68362
2020-589031,2020-09-21,000001,Vente,55700,,,BARTHE NEUVE,B001,40990,40003,Angoumé,40,,,400030000B0271,,,,,,,,,,,,,0,,,,,B,bois,,,8365,-1.127926,43.68362
