id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533335,2023-01-10,000001,Vente,60000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.44458,47.037413
2023-533836,2023-02-03,000001,Vente,224500,4,,IMP DU PELLETON,0104,39100,39252,Gevry,39,,,39252000ZA0368,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,876,5.436706,47.035289
2023-533836,2023-02-03,000001,Vente,224500,4,,IMP DU PELLETON,0104,39100,39252,Gevry,39,,,39252000ZA0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,5.436706,47.035289
2023-534526,2023-03-24,000001,Vente,227200,19,,RUE DE LA COURONNE,0040,39100,39252,Gevry,39,,,39252000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,5.440828,47.036141
2023-534526,2023-03-24,000001,Vente,227200,19,,RUE DE LA COURONNE,0040,39100,39252,Gevry,39,,,39252000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,5.440828,47.036141
2023-534526,2023-03-24,000001,Vente,227200,19,,RUE DE LA COURONNE,0040,39100,39252,Gevry,39,,,39252000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,5.440828,47.036141
2023-534526,2023-03-24,000001,Vente,227200,19,,RUE DE LA COURONNE,0040,39100,39252,Gevry,39,,,39252000ZA0280,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1501,5.440828,47.036141
2023-534526,2023-03-24,000001,Vente,227200,19,,RUE DE LA COURONNE,0040,39100,39252,Gevry,39,,,39252000ZA0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,5.440828,47.036141
2023-535038,2023-04-12,000001,Vente,600,,,MARDASSON,B018,39100,39252,Gevry,39,,,39252000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.435811,47.040564
2023-535692,2023-05-26,000001,Vente,148000,20,,RUE D HAUTERIVE,0075,39100,39252,Gevry,39,,,392520000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.445798,47.038651
2023-535692,2023-05-26,000001,Vente,148000,20,,RUE D HAUTERIVE,0075,39100,39252,Gevry,39,,,392520000A0934,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,808,5.445798,47.038651
2023-535844,2023-06-02,000001,Vente,192000,22,,RUE DE L ORATOIRE,0097,39100,39252,Gevry,39,,,392520000A0355,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,292,5.443336,47.040577
2023-535844,2023-06-02,000001,Vente,192000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0735,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.443349,47.040462
2023-535844,2023-06-02,000001,Vente,192000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.443281,47.040484
2023-535844,2023-06-02,000001,Vente,192000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0738,,,,,,,,,,,,,0,,,,,J,jardins,,,342,5.443135,47.040594
2023-536409,2023-06-16,000001,Vente,105000,14,,RUE DU CHENE,0030,39100,39252,Gevry,39,,,392520000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.444001,47.036902
2023-536409,2023-06-16,000001,Vente,105000,14,,RUE DU CHENE,0030,39100,39252,Gevry,39,,,392520000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.444001,47.036902
2023-536409,2023-06-16,000001,Vente,105000,14,,RUE DU CHENE,0030,39100,39252,Gevry,39,,,392520000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,5.444001,47.036902
2023-536409,2023-06-16,000001,Vente,105000,14,,RUE DU CHENE,0030,39100,39252,Gevry,39,,,392520000A0520,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,830,5.444001,47.036902
2023-536409,2023-06-16,000001,Vente,105000,,,DESSUS LA VILLE,B010,39100,39252,Gevry,39,,,39252000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.443518,47.03667
2023-536600,2023-07-18,000001,Vente,15708.75,,,LA ROZ,B024,39100,39252,Gevry,39,,,39252000ZL0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41890,5.450799,47.023841
2023-536605,2023-07-18,000001,Vente,5733.38,,,LA ROZ,B024,39100,39252,Gevry,39,,,39252000ZL0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15289,5.451169,47.022407
2023-537046,2023-08-04,000001,Vente,50000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.444782,47.037545
2023-537046,2023-08-04,000001,Vente,50000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.444608,47.037608
2023-538344,2023-10-13,000001,Vente,188200,14,,RUE DE L ORATOIRE,0097,39100,39252,Gevry,39,,,39252000ZA0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.443453,47.041179
2023-538344,2023-10-13,000001,Vente,188200,14,,RUE DE L ORATOIRE,0097,39100,39252,Gevry,39,,,39252000ZA0484,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,849,5.443453,47.041179
2023-538344,2023-10-13,000001,Vente,188200,14,,RUE DE L ORATOIRE,0097,39100,39252,Gevry,39,,,39252000ZA0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,5.443453,47.041179
2023-538933,2023-11-24,000001,Vente,64000,,,CORVEE JEANLINA,B007,39100,39252,Gevry,39,,,39252000ZA0562,,,,,,,,,,,,,0,,,,,T,terres,,,1295,5.44313,47.042911
2023-539191,2023-11-30,000001,Vente,4000,,,PRES DU PONT,B038,39100,39252,Gevry,39,,,39252000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,2658,5.454504,47.027068
2023-539285,2023-12-18,000002,Vente,72000,,,AU VILLAGE,B030,39100,39252,Gevry,39,,,392520000A0911,,,,,,,,,,,,,0,,,,,J,jardins,,,748,5.445532,47.038963
