siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700595,00011,21270059500011,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,4,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212700595,00029,21270059500029,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,,,PL,DE LA MAIRIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.688114,49.292576,0.43,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
212700595,00037,21270059500037,O,1983-01-01,,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.688114,49.292576,0.43,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
262707375,00016,26270737500016,O,1995-12-25,,,,2019-12-04T10:38:53,true,3,,,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.690393,49.290409,0.95,street,Rue Georges Clémenceau 27660 Bernouville,27059_0006,G,RUE GEORGES CLEMENCEAU,
272701061,00017,27270106100017,O,,,,,,true,1,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309396331,00022,30939633100022,O,1900-01-01,NN,,,2006-10-27T00:22:06,false,4,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
314023052,00025,31402305200025,O,1985-12-31,NN,,,2008-11-07T00:29:16,true,3,,,,,LES RAIES CROCHUES,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.5A,NAFRev1,O,1.690197,49.29401,0.94,street,Les Raies Crochues 27660 Bernouville,27059_B017,G,LES RAIES CROCHUES,
316254044,00019,31625404400019,O,1979-01-01,NN,,,2021-08-21T03:37:42,true,3,,,,,FERME DU JARDIN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690869,49.285929,0.93,street,Ferme du Jardin 27660 Bernouville,27059_B006,G,FERME DU JARDIN,
320330061,00112,32033006100112,O,2021-02-01,,,,2022-03-04T03:45:44,false,2,,10,B,RUE,DE LA FEUILLIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,16.24Z,NAFRev2,O,1.688114,49.292576,0.8,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
327562559,00366,32756255900366,O,1983-12-01,NN,,,2012-05-05T01:55:05,false,5,ATOHASS FRANCE,,,RTE,D'ETREPAGNY,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29A,NAFRev2,O,1.688737,49.294844,0.82,street,Route d’Etrepagny 27660 Bernouville,27059_0012,G,ROUTE D ETREPAGNY,
327562559,00663,32756255900663,O,1994-09-29,NN,,,,false,3,RESTAURANT ATOHASS,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
327793873,00024,32779387300024,O,1995-08-10,00,2019,4322AZ,2021-10-27T08:26:10,true,4,,4,,CHE,DES MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,43.22A,NAFRev2,O,1.686991,49.290468,0.62,housenumber,4 Chemin du Marais 27660 Bernouville,27059_0030_00004,G,4 CHEMIN DU MARAIS,
328287339,00019,32828733900019,O,1983-10-01,01,2020,,2022-08-29T09:20:16,true,4,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329377709,00020,32937770900020,O,,NN,,,,true,1,,2,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,1.687561,49.290529,0.83,housenumber,2 Chemin du Marais 27660 Bernouville,27059_0030_00002,G,2 CHEMIN DU MARAIS,
331311241,00011,33131124100011,O,1984-09-19,NN,,,2022-06-09T04:00:06,false,4,,,,HAM,DE BEAUMONT,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,68.20B,NAFRev2,N,1.666025,49.287867,0.72,street,Beaumont 27660 Bernouville,27059_qxnx1o,G,BEAUMONT,
333323616,00016,33332361600016,O,,NN,,,,true,1,,,,,MONPLAISIR,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,00.10,NAP,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
333323624,00010,33332362400010,O,,,,,,true,1,,,,,MONPLAISIR,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.07,NAP,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
333327815,00010,33332781500010,O,,,,,,true,1,,,,,MONPLAISIR,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,48.07,NAP,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
335000493,00023,33500049300023,O,1998-03-16,,,,2011-04-28T00:29:34,false,3,,10,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,1.69179,49.289888,0.95,housenumber,10 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00010,G,10 RUE GEORGES CLEMENCEAU,
341161552,00029,34116155200029,O,1999-01-01,NN,,,,true,1,,,,RTE,N 14 BIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
377813803,00022,37781380300022,O,1991-06-01,NN,,,2014-07-08T01:00:17,true,5,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.62A,NAFRev2,O,,,0,,,,,,
378537823,00015,37853782300015,O,1990-04-01,NN,,,,true,4,,,,,LES HAUTS BOULEAUX,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,1.666603,49.297746,0.94,street,Les Hauts Bouleaux 27660 Bernouville,27059_B012,G,LES HAUTS BOULEAUX,
378688329,00010,37868832900010,O,1990-08-01,NN,,,,false,4,,10,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,1.69179,49.289888,0.95,housenumber,10 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00010,G,10 RUE GEORGES CLEMENCEAU,
384856829,00021,38485682900021,O,1993-06-01,11,2020,1629ZA,2022-08-29T09:11:50,true,10,,3,,RUE,DE LA FEUILLIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2022-03-31,A,SARL 1 METRE 20,,,,43.32A,NAFRev2,N,1.689314,49.295057,0.94,housenumber,3 Rue de la Feuillie 27660 Bernouville,27059_0010_00003,G,3 RUE DE LA FEUILLIE,
388432171,00048,38843217100048,O,1992-09-30,01,2020,,2022-08-29T09:13:11,false,3,USINE DE BERNOUVILLE,10,,RUE,DE LA FEUILLIE,27660,BERNOUVILLE,,BP 1,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,1.688114,49.292576,0.83,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
389394255,00019,38939425500019,O,1992-11-01,NN,,,2012-07-28T14:19:27,true,4,,32,,,LA FERME DU JARDIN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.690869,49.285929,0.78,housenumber,32 Ferme du Jardin 27660 Bernouville,27059_b006_00032,G,32 FERME DU JARDIN,
391548658,00015,39154865800015,O,1966-10-03,NN,,,2008-01-05T20:02:36,true,3,,,,RUE,DES MOULINIERES,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692626,49.290184,0.53,street,Rue du Moulin 27660 Bernouville,27059_0035,G,RUE DU MOULIN,
395196538,00023,39519653800023,O,1994-04-29,NN,,,2009-02-04T00:28:12,true,4,,,,,LES HAUTS BOULEAUX,27660,BERNOUVILLE,,BP NÂ°7,27059,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,20.5A,NAFRev1,O,1.666603,49.297746,0.94,street,Les Hauts Bouleaux 27660 Bernouville,27059_B012,G,LES HAUTS BOULEAUX,
398950535,00011,39895053500011,O,1994-11-10,NN,,,2008-11-08T01:05:54,false,4,,25,,RUE,DE ROUEN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,1.691873,49.294848,0.78,street,Rue de Rouen 27660 Bernouville,27059_0050,G,RUE DE ROUEN,
404743536,00017,40474353600017,O,1996-04-02,NN,,,,true,1,,12,,CHE,DES MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2A,NAF1993,N,1.684755,49.291002,0.64,housenumber,12 Chemin du Marais 27660 Bernouville,27059_0030_00012,G,12 CHEMIN DU MARAIS,
405296880,00017,40529688000017,O,1996-04-02,NN,,,,false,4,,12,,CHE,DES MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1999-07-26,F,ATEC  2000,,,,74.2C,NAF1993,O,1.684755,49.291002,0.64,housenumber,12 Chemin du Marais 27660 Bernouville,27059_0030_00012,G,12 CHEMIN DU MARAIS,
412783136,00036,41278313600036,O,2010-12-03,,,,2022-10-12T03:38:04,false,4,,20,B,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,1.693508,49.289154,0.87,housenumber,20bis Rue Georges Joignet 27660 Bernouville,27059_0017_00020_bis,G,20BIS RUE GEORGES JOIGNET,
414248419,00015,41424841900015,O,1997-11-05,,,,,false,3,LA CHAPELLE DE BEAUMONT,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,52.4Z,NAF1993,N,1.666025,49.287867,0.43,street,Beaumont 27660 Bernouville,27059_qxnx1o,D,BEAUMONT,
415158435,00016,41515843500016,O,1997-11-05,,,,2006-11-25T15:50:42,false,3,,,,,LA CHAPELLE DE BEAUMONT,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,1998-02-18,F,GERANT SOC MICROPLANETE,,,,74.1J,NAF1993,N,1.666025,49.287867,0.43,street,Beaumont 27660 Bernouville,27059_qxnx1o,G,BEAUMONT,
419442066,00017,41944206600017,O,1998-07-03,NN,,,2006-11-25T16:02:57,true,3,,34,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.4N,NAFRev1,N,1.687601,49.290983,0.95,housenumber,34 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00034,G,34 RUE GEORGES CLEMENCEAU,
422024786,00028,42202478600028,O,2009-03-01,,,,2020-02-04T15:29:23,true,1,FERME DE BEAUMONT,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,1.666025,49.287867,0.53,street,Beaumont 27660 Bernouville,27059_qxnx1o,D,BEAUMONT,
422074278,00017,42207427800017,O,1990-01-01,NN,,,2022-10-01T03:58:59,true,4,,,,,BEAUMONT,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.666025,49.287867,0.94,street,Beaumont 27660 Bernouville,27059_qxnx1o,G,BEAUMONT,
428731889,00013,42873188900013,O,2000-01-01,,,1610BZ,2015-03-17T00:58:16,true,3,LES HAUTS BOULEAUX,,,RTE,N 14 BIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
429384753,00019,42938475300019,O,2000-02-14,NN,,4329AZ,2022-04-04T09:07:21,false,12,RD 14 BIS,,,,LD LES HAUTS BOULEAUX,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FRERET ARNAUD,43.29A,NAFRev2,N,1.666603,49.297746,0.94,street,Les Hauts Bouleaux 27660 Bernouville,27059_B012,G,LES HAUTS BOULEAUX,
438927154,00023,43892715400023,O,2006-01-31,,,,2006-11-25T17:31:53,false,1,,,,PL,DE LA MAIRIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,71.2A,NAFRev1,N,1.688114,49.292576,0.43,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
442785895,00016,44278589500016,O,2002-05-06,NN,,,2021-11-09T08:37:57,true,3,,3,,RUE,DE LA FRESNAYE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.693599,49.290351,0.94,housenumber,3 Rue de la Fresnaye 27660 Bernouville,27059_0013_00003,G,3 RUE DE LA FRESNAYE,
442970687,00020,44297068700020,O,2007-08-01,NN,,,2013-08-21T11:45:19,true,3,,26,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,71.11Z,NAFRev2,N,1.692427,49.287669,0.95,housenumber,26 Rue Georges Joignet 27660 Bernouville,27059_0017_00026,G,26 RUE GEORGES JOIGNET,
443843040,00017,44384304000017,O,2002-10-28,NN,,,2008-01-04T22:13:05,true,5,,2,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,1.687561,49.290529,0.83,housenumber,2 Chemin du Marais 27660 Bernouville,27059_0030_00002,G,2 CHEMIN DU MARAIS,
448809053,00029,44880905300029,O,2010-01-20,,,,2021-02-23T13:30:41,true,1,D14,,B,RTE,DE ROUEN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,47.91B,NAFRev2,N,1.691873,49.294848,0.64,street,Rue de Rouen 27660 Bernouville,27059_0050,G,RUE DE ROUEN,
450056718,00015,45005671800015,O,2003-09-10,NN,,,2009-06-27T11:01:19,true,3,,,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,1.693613,49.289043,0.95,street,Rue Georges Joignet 27660 Bernouville,27059_0017,G,RUE GEORGES JOIGNET,
450063730,00011,45006373000011,O,2003-09-10,NN,,,2006-11-25T18:44:11,true,3,,,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.693613,49.289043,0.95,street,Rue Georges Joignet 27660 Bernouville,27059_0017,G,RUE GEORGES JOIGNET,
452696446,00015,45269644600015,O,2004-04-01,01,2020,4322AZ,2022-08-29T09:08:22,true,8,LA CLOSERAIS,26,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22A,NAFRev2,O,1.686844,49.290074,0.84,housenumber,26 Chemin du Marais 27660 Bernouville,27059_0030_00026,G,26 CHEMIN DU MARAIS,
478255060,00020,47825506000020,O,2010-01-01,,,2562BZ,2015-03-17T01:20:02,false,1,,1,,RUE,DE LA FEUILLIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,25.62B,NAFRev2,N,1.688671,49.293027,0.94,housenumber,1 Rue de la Feuillie 27660 Bernouville,27059_0010_00001,G,1 RUE DE LA FEUILLIE,
480037951,00013,48003795100013,O,2005-01-01,NN,,,2014-07-08T02:58:05,true,3,,,,,LES RAIES CROCHUES,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,O,1.690197,49.29401,0.94,street,Les Raies Crochues 27660 Bernouville,27059_B017,G,LES RAIES CROCHUES,
481574713,00014,48157471300014,O,2005-03-01,,,,2009-05-18T16:04:15,true,2,,,,PL,DE LA MAIRIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,1.688114,49.292576,0.43,street,Rue de la Feuillie 27660 Bernouville,27059_0010,G,RUE DE LA FEUILLIE,
482480241,00017,48248024100017,O,2005-01-20,,,,2008-01-05T00:49:05,true,2,,24,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.692854,49.288218,0.95,housenumber,24 Rue Georges Joignet 27660 Bernouville,27059_0017_00024,G,24 RUE GEORGES JOIGNET,
483885182,00012,48388518200012,O,2002-07-04,NN,,,2008-01-05T01:19:34,true,3,,18,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.690393,49.290409,0.95,housenumber,18 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00018,G,18 RUE GEORGES CLEMENCEAU,
484947007,00023,48494700700023,O,2006-08-29,NN,,,2008-11-08T02:56:58,false,3,,27,,RTE,DE ROUEN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,1.691873,49.294848,0.76,housenumber,27 Rue de Rouen 27660 Bernouville,27059_0050_00027,G,27 RUE DE ROUEN,
487799744,00015,48779974400015,O,2006-01-02,,,,2008-01-05T02:15:49,true,2,,26,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.686844,49.290074,0.84,housenumber,26 Chemin du Marais 27660 Bernouville,27059_0030_00026,G,26 CHEMIN DU MARAIS,
488602814,00011,48860281400011,O,2006-04-27,NN,,,2008-11-08T03:00:16,true,4,,10,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,93.0H,NAFRev1,O,1.69179,49.289888,0.95,housenumber,10 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00010,G,10 RUE GEORGES CLEMENCEAU,
493016794,00015,49301679400015,O,2006-10-25,NN,,,2011-04-23T15:55:14,false,4,,16,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.19Z,NAFRev2,O,1.684368,49.290635,0.84,housenumber,16 Chemin du Marais 27660 Bernouville,27059_0030_00016,G,16 CHEMIN DU MARAIS,
493861645,00015,49386164500015,O,2007-02-01,NN,,4321AB,2018-09-29T12:44:42,true,4,,4,,CHE,DE LA GROTTE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2016-06-19,F,,,,,43.21A,NAFRev2,O,1.690655,49.287063,0.84,housenumber,4 Chemin de la Grotte 27660 Bernouville,27059_0015_00004,G,4 CHEMIN DE LA GROTTE,
497503805,00010,49750380500010,O,2007-04-16,NN,,,2014-07-10T00:49:05,true,4,,16,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,46.73A,NAFRev2,O,1.684368,49.290635,0.84,housenumber,16 Chemin du Marais 27660 Bernouville,27059_0030_00016,G,16 CHEMIN DU MARAIS,
498036649,00016,49803664900016,O,2007-03-27,,,,2008-01-05T00:46:01,true,2,,27,,RTE,DE ROUEN,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691873,49.294848,0.76,housenumber,27 Rue de Rouen 27660 Bernouville,27059_0050_00027,G,27 RUE DE ROUEN,
499585636,00016,49958563600016,O,2007-07-01,,,,2008-01-05T01:22:36,true,2,,22,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.693295,49.288773,0.95,housenumber,22 Rue Georges Joignet 27660 Bernouville,27059_0017_00022,G,22 RUE GEORGES JOIGNET,
501932602,00045,50193260200045,O,2014-02-28,NN,,,2021-02-23T14:12:43,true,1,,14,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,47.71Z,NAFRev2,O,1.694429,49.290187,0.95,housenumber,14 Rue Georges Joignet 27660 Bernouville,27059_0017_00014,G,14 RUE GEORGES JOIGNET,
503848699,00024,50384869900024,O,2009-05-18,,,4321AB,2021-02-23T14:16:01,true,3,,5,,RUE,DU HAUT PARQUET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.21A,NAFRev2,N,1.695146,49.289728,0.94,housenumber,5 Rue du Haut Parquet 27660 Bernouville,27059_0020_00005,G,5 RUE DU HAUT PARQUET,
509038840,00013,50903884000013,O,2008-11-05,01,2019,,2021-10-27T08:13:36,true,3,,,,,LES RAIES CROCHUES,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2019-12-31,A,KAUFFER'S WOOD MECHANICS,,,,16.29Z,NAFRev2,N,1.690197,49.29401,0.94,street,Les Raies Crochues 27660 Bernouville,27059_B017,G,LES RAIES CROCHUES,
512684077,00013,51268407700013,O,2009-06-15,,,,2013-10-24T10:25:07,false,2,,2,,,LES HAUTS BOULEAUX,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,82.92Z,NAFRev2,N,1.666603,49.297746,0.94,street,Les Hauts Bouleaux 27660 Bernouville,27059_B012,G,LES HAUTS BOULEAUX,
514590249,00025,51459024900025,O,2010-02-16,01,2020,8122ZZ,2022-08-29T09:18:30,true,3,LA CLOSERAIE,22,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-12-22,A,RAMON'EURE,,,,81.22Z,NAFRev2,O,1.685363,49.290284,0.84,housenumber,22 Chemin du Marais 27660 Bernouville,27059_0030_00022,G,22 CHEMIN DU MARAIS,
514697036,00010,51469703600010,O,2009-09-07,,,,2021-01-07T03:54:05,true,6,,22,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.82Z,NAFRev2,N,1.685363,49.290284,0.84,housenumber,22 Chemin du Marais 27660 Bernouville,27059_0030_00022,G,22 CHEMIN DU MARAIS,
518839568,00012,51883956800012,O,2009-12-15,,,2562BZ,2022-04-21T03:46:21,true,2,,1,,RUE,FEUILLIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.62B,NAFRev2,N,1.688671,49.293027,0.87,housenumber,1 Rue de la Feuillie 27660 Bernouville,27059_0010_00001,G,1 RUE DE LA FEUILLIE,
520729336,00021,52072933600021,O,2012-06-01,,,4312AZ,2016-05-15T04:07:20,true,4,PLACE DE LA MAIRIE,16,B,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,1.69391,49.289678,0.87,housenumber,16bis Rue Georges Joignet 27660 Bernouville,27059_0017_00016_bis,G,16BIS RUE GEORGES JOIGNET,
528423296,00011,52842329600011,O,2010-12-01,,,,2014-06-19T03:44:42,true,2,,32,,RUE,GEORGES CLEMENCEAU,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,1.687956,49.290776,0.95,housenumber,32 Rue Georges Clémenceau 27660 Bernouville,27059_0006_00032,G,32 RUE GEORGES CLEMENCEAU,
530818046,00019,53081804600019,O,2011-01-31,,,3109BA,2015-03-18T00:35:13,true,1,,22,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,31.09B,NAFRev2,N,1.693295,49.288773,0.95,housenumber,22 Rue Georges Joignet 27660 Bernouville,27059_0017_00022,G,22 RUE GEORGES JOIGNET,
531965119,00039,53196511900039,O,2021-03-10,,,,2021-04-03T11:44:15,true,1,,28,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,56.10C,NAFRev2,N,1.686968,49.290071,0.84,housenumber,28 Chemin du Marais 27660 Bernouville,27059_0030_00028,G,28 CHEMIN DU MARAIS,
537994667,00021,53799466700021,O,2021-09-25,,,,2022-09-29T08:34:43,true,2,,20,B,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,27660,27059,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,70.22Z,NAFRev2,N,1.693508,49.289154,0.87,housenumber,20bis Rue Georges Joignet 27660 Bernouville,27059_0017_00020_bis,G,20BIS RUE GEORGES JOIGNET,
538215526,00012,53821552600012,O,2011-11-01,,,,2011-12-01T06:31:00,true,1,FERME DU JARDIN,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.10Z,NAFRev2,N,1.690869,49.285929,0.93,street,Ferme du Jardin 27660 Bernouville,27059_B006,D,FERME DU JARDIN,
538875485,00012,53887548500012,O,2011-12-12,,,,2012-01-03T05:10:56,true,1,,2,,RTE,DE CHAUVINCOURT,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,1.691168,49.284778,0.85,housenumber,2 Route de Chauvincourt 27660 Bernouville,27059_3q74ka_00002,G,2 ROUTE DE CHAUVINCOURT,
722049889,00057,72204988900057,O,1991-11-01,,,,2021-06-06T08:32:55,true,6,,,,RUE,DU HAUT PARQUET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,20.15Z,NAFRev2,N,1.696398,49.289784,0.94,street,Rue du Haut Parquet 27660 Bernouville,27059_0020,G,RUE DU HAUT PARQUET,
780784443,00019,78078444300019,O,1900-01-01,,,,2010-01-06T06:17:44,true,6,BEAUMONT LE PERREUX,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,1.666025,49.287867,0.49,street,Beaumont 27660 Bernouville,27059_qxnx1o,D,BEAUMONT,
780784450,00014,78078445000014,O,1965-12-31,NN,,,2009-05-14T10:21:40,false,3,,,,,MAIRIE,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780784468,00016,78078446800016,O,1900-01-01,NN,,,2006-11-03T01:11:40,true,3,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780784484,00013,78078448400013,O,1900-01-01,NN,,,2008-01-05T03:14:32,true,5,,,,,,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
793249293,00010,79324929300010,O,2013-05-15,,,,2016-01-05T08:25:28,false,2,,25,,,RUE GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,86.90D,NAFRev2,N,1.692722,49.287878,0.95,housenumber,25 Rue Georges Joignet 27660 Bernouville,27059_0017_00025,G,25 RUE GEORGES JOIGNET,
800180002,00019,80018000200019,O,2014-02-15,,,,2014-11-13T03:19:54,false,2,,16,B,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2014-10-18,F,R. D. E. A,,,,45.20A,NAFRev2,N,1.69391,49.289678,0.87,housenumber,16bis Rue Georges Joignet 27660 Bernouville,27059_0017_00016_bis,G,16BIS RUE GEORGES JOIGNET,
800595951,00016,80059595100016,O,2014-01-25,,,,2020-06-17T04:09:27,true,3,,16,,CHE,DU MARAIS,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,47.99A,NAFRev2,N,1.684368,49.290635,0.84,housenumber,16 Chemin du Marais 27660 Bernouville,27059_0030_00016,G,16 CHEMIN DU MARAIS,
804010114,00010,80401011400010,O,2002-04-22,,,,2014-08-11T16:02:16,true,1,MAIRIE,,,RUE,GEORGES JOIGNET,27660,BERNOUVILLE,,,27059,,,,,,,,,,,,,,,,,,,2002-04-22,A,,,,,94.99Z,NAFRev2,N,1.693613,49.289043,0.95,street,Rue Georges Joignet 27660 Bernouville,27059_0017,G,RUE GEORGES JOIGNET,