id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-858538,2023-07-19,000001,Vente,2650,,,LAHOUNT,B007,65150,65323,Montsérié,65,,,653230000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,3050,0.44499,43.055544
2023-858538,2023-07-19,000001,Vente,2650,,,LAS MARREGNES,B009,65150,65323,Montsérié,65,,,653230000A0273,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1865,0.448981,43.053065
2023-858538,2023-07-19,000001,Vente,2650,,,LAS MARREGNES,B009,65150,65323,Montsérié,65,,,653230000A0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1335,0.448972,43.052762
2023-858538,2023-07-19,000001,Vente,2650,,,LAS MARREGNES,B009,65150,65323,Montsérié,65,,,653230000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.448418,43.051283
2023-858538,2023-07-19,000001,Vente,2650,,,LAS MARREGNES,B009,65150,65323,Montsérié,65,,,653230000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.448354,43.051678
2023-860932,2023-12-13,000001,Vente,3000,,,LAHOUNT,B007,65150,65323,Montsérié,65,,,653230000A0243,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7690,0.446655,43.054893
2023-860932,2023-12-13,000001,Vente,3000,,,LAHOUNT,B007,65150,65323,Montsérié,65,,,653230000A0244,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,595,0.447316,43.055262
2023-860932,2023-12-13,000001,Vente,3000,,,LAS MARREGNES,B009,65150,65323,Montsérié,65,,,653230000A0255,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1105,0.447182,43.054759
