siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204654,00015,21320465400015,O,1983-03-01,02,2020,,2023-01-04T14:15:35,true,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204654,00023,21320465400023,O,1983-12-21,NN,,,2023-01-04T14:15:35,false,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263200719,00015,26320071900015,O,1984-10-01,NN,,,2023-01-04T14:15:35,true,4,,,,,MAIRIE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.722792,43.418664,0.38,street,chemin de la tuilerie 32420 Villefranche-d’Astarac,32465_0150,G,CHEMIN DE LA TUILERIE,
263205353,00018,26320535300018,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303999858,00010,30399985800010,O,,,,,2023-01-04T14:15:35,true,1,,,,LD,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
310113576,00022,31011357600022,O,1977-01-01,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310439591,00051,31043959100051,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321497935,00064,32149793500064,P,2016-04-01,,,,2023-01-04T14:15:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCHE-D'ASTARAC,,[ND],32465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-28,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
323627281,00013,32362728100013,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,02.20,NAP,N,,,0,,,,,,
324807700,00038,32480770000038,O,1990-11-01,,,9529ZF,2023-05-05T20:18:52,true,6,,,,,LE TICOULET,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,95.29Z,NAFRev2,N,0.751884,43.409795,0.32,street,route du teulet 32420 Villefranche-d’Astarac,32465_0145,G,ROUTE DU TEULET,
332562024,00023,33256202400023,O,1989-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339081697,00015,33908169700015,O,,,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.50,NAP,N,,,0,,,,,,
341339018,00010,34133901800010,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
342552023,00018,34255202300018,O,1987-07-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
344361514,00021,34436151400021,O,1995-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,LE GREC,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,3.7876789,43.6191084,0.88,poi.footway,Rue le Grec (Chemin piéton) Juvignac,https://osm.org/way/383084860,G,,
377641675,00030,37764167500030,O,2012-01-01,,,,2023-01-04T14:15:35,false,2,LES BURGELLES,,,RTE,DE TOURNAN,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,49.41C,NAFRev2,N,0.726016,43.423604,0.39,street,Route de Meilhan 32420 Villefranche-d’Astarac,32465_0100,G,ROUTE DE MEILHAN,
378605075,00035,37860507500035,O,2019-05-15,,,,2023-01-04T14:15:35,true,1,,,,LD,ARTIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,LAOD BY MARTINE ESCOURROU,47.59A,NAFRev2,N,0.758791,43.426455,0.91,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
379006802,00019,37900680200019,O,1900-01-01,NN,,,2023-01-04T14:15:35,false,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
380524512,00049,38052451200049,O,2012-11-01,,,,2023-01-04T14:15:35,false,2,,,,AV,VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,0.743278,43.42158,0.35,street,route de molas 32420 Villefranche-d’Astarac,32465_0110,G,ROUTE DE MOLAS,
389011073,00019,38901107300019,O,1992-09-01,NN,,,2023-01-04T14:15:35,true,4,,,,,LOUMAGNE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.726784,43.423932,0.31,street,lou cap de la vila 32420 Villefranche-d’Astarac,32465_9li3ah,G,LOU CAP DE LA VILA,
389080367,00011,38908036700011,O,1992-09-01,NN,,,2023-01-04T14:15:35,true,3,,,,,LOUMAGNE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726784,43.423932,0.31,street,lou cap de la vila 32420 Villefranche-d’Astarac,32465_9li3ah,G,LOU CAP DE LA VILA,
390958213,00022,39095821300022,O,2010-05-09,,,,2023-01-04T14:15:35,true,4,BISSOUX,,,,LD BISSOUX,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
393655261,00013,39365526100013,O,1994-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
396110660,00018,39611066000018,O,,,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
396313462,00014,39631346200014,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,67.05,NAP,N,,,0,,,,,,
396812331,00017,39681233100017,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
397011826,00013,39701182600013,O,,,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
397113283,00014,39711328300014,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
399458884,00018,39945888400018,O,1994-04-01,NN,,,2023-01-04T14:15:35,true,3,,,,,MAIRIE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.722792,43.418664,0.38,street,chemin de la tuilerie 32420 Villefranche-d’Astarac,32465_0150,G,CHEMIN DE LA TUILERIE,
410436364,00013,41043636400013,O,1997-01-02,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411602089,00012,41160208900012,P,1997-04-01,NN,,,2023-01-04T14:15:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCHE-D'ASTARAC,,[ND],32465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
412016073,00014,41201607300014,O,1997-04-01,NN,,,2023-01-04T14:15:35,true,5,,,,LD,LE GREC,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.7876789,43.6191084,0.88,poi.footway,Rue le Grec (Chemin piéton) Juvignac,https://osm.org/way/383084860,G,,
412067233,00012,41206723300012,O,1997-04-01,NN,,,2023-01-04T14:15:35,true,3,,,,LD,LE GREC,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.7876789,43.6191084,0.88,poi.footway,Rue le Grec (Chemin piéton) Juvignac,https://osm.org/way/383084860,G,,
417827995,00016,41782799500016,O,1966-01-01,NN,,,2023-01-04T14:15:35,true,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832698,00019,41783269800019,O,1971-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842614,00014,41784261400014,O,1979-01-01,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417843174,00018,41784317400018,O,1979-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846383,00012,41784638300012,O,1981-01-01,NN,,,2023-01-04T14:15:35,true,4,,,,,EMBOIS,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848975,00013,41784897500013,O,1983-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417849197,00013,41784919700013,O,1983-01-01,NN,,,2023-01-04T14:15:35,true,5,,,,,PUJOS,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.11Z,NAFRev2,N,0.304186,43.7126939,0.88,poi.3,Château de Pujos (Patrimoine national) Roquebrune,https://osm.org/node/4738760893,G,,
417849197,00021,41784919700021,O,1999-07-12,,,,2023-01-04T14:15:35,false,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417849197,00039,41784919700039,O,2018-05-12,,,,2023-01-04T14:15:35,false,1,,,,,PUJOS,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2018-05-12,A,,,,,68.20B,NAFRev2,N,0.304186,43.7126939,0.88,poi.3,Château de Pujos (Patrimoine national) Roquebrune,https://osm.org/node/4738760893,G,,
417851888,00012,41785188800012,O,1985-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,RAMOUNET,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3379268,42.7315647,0.89,poi.peak,Pic de la Croix des Lauzes Aulus-les-Bains,https://osm.org/node/1699960729,G,,
417862224,00017,41786222400017,O,1995-01-01,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417872421,00017,41787242100017,O,1996-12-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872447,00012,41787244700012,O,1996-12-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872587,00015,41787258700015,O,1997-01-02,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872595,00018,41787259500018,O,1997-01-02,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872629,00015,41787262900015,O,1997-04-01,NN,,,2023-01-04T14:15:35,true,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
417959111,00010,41795911100010,O,1979-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418051694,00010,41805169400010,O,1994-01-01,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418979878,00018,41897987800018,O,1981-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420225583,00012,42022558300012,O,1998-10-05,NN,,,2023-01-04T14:15:35,false,4,,,,,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2002-01-01,F,MIR 32,,,,51.1E,NAF1993,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
422509703,00019,42250970300019,O,1997-01-01,NN,,,2023-01-04T14:15:35,true,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424416592,00014,42441659200014,O,1998-01-01,NN,,,2023-04-07T03:40:04,false,4,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428266415,00028,42826641500028,O,2000-09-13,NN,,,2023-01-04T14:15:35,false,6,,,,LD,LE GIBIAT,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
428266415,00036,42826641500036,O,2000-12-01,NN,,,2023-01-04T14:15:35,true,3,,,,,GIBIAT,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.756168,43.42697,0.37,street,chemin du feriat 32420 Villefranche-d’Astarac,32465_0040,G,CHEMIN DU FERIAT,
430514000,00016,43051400000016,O,1972-03-01,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442548632,00011,44254863200011,O,2002-07-01,NN,,,2023-01-04T14:15:35,true,3,,,,,HERRE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,0.727084,43.42486,0.43,street,route de simorre 32420 Villefranche-d’Astarac,32465_0135,G,ROUTE DE SIMORRE,
444945224,00038,44494522400038,O,2009-11-01,,,,2023-01-04T14:15:35,true,1,,,,,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.43Z,NAFRev2,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
445007545,00012,44500754500012,O,2003-01-01,NN,,,2023-01-04T14:15:35,true,3,,,,,BELAIR,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.693343,43.410815,0.65,locality,Bel Air 32420 Villefranche-d’Astarac,32465_B003,G,BEL AIR,
449041755,00017,44904175500017,O,2001-11-01,NN,,,2023-01-04T14:15:35,true,4,ARTIGUES,,,LD,ARTIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.81Z,NAFRev2,N,0.758791,43.426455,0.91,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
449305895,00012,44930589500012,O,2003-07-10,NN,,,2023-01-04T14:15:35,false,6,,,,LD,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20B,NAFRev2,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
451779110,00019,45177911000019,O,2004-01-27,NN,,,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479189326,00016,47918932600016,O,2004-10-15,NN,,,2023-01-04T14:15:35,true,3,,,,LD,HERRE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.727084,43.42486,0.43,street,route de simorre 32420 Villefranche-d’Astarac,32465_0135,G,ROUTE DE SIMORRE,
483115630,00012,48311563000012,O,2005-01-13,,,,2023-01-04T14:15:35,true,3,,,,,LE TEULET,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,94.99Z,NAFRev2,N,0.751884,43.409795,0.64,street,route du teulet 32420 Villefranche-d’Astarac,32465_0145,G,ROUTE DU TEULET,
490842671,00011,49084267100011,O,2006-07-01,,,,2023-01-04T14:15:35,false,2,,,,RTE,DE MASSEUBE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0D,NAFRev1,N,0.700065,43.418862,0.58,street,chemin de lasseube 32420 Villefranche-d’Astarac,32465_0060,G,CHEMIN DE LASSEUBE,
492718812,00018,49271881200018,O,2006-10-01,,,4332AA,2023-01-04T14:15:35,true,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
495358574,00012,49535857400012,O,2007-04-01,,,,2023-01-04T14:15:35,true,3,,,,LD,ARTIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.31Z,NAFRev2,N,0.758791,43.426455,0.91,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
498530930,00029,49853093000029,O,2011-05-02,,,9003BP,2023-01-04T14:15:35,true,2,AU VILLAGE,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,90.03B,NAFRev2,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,D,RUE DROITE,
498812817,00019,49881281700019,O,2005-07-01,,,,2023-01-04T14:15:35,true,2,,,,,LA HAILLE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.726784,43.423932,0.46,street,lou cap de la vila 32420 Villefranche-d’Astarac,32465_9li3ah,G,LOU CAP DE LA VILA,
501327100,00019,50132710000019,O,2008-01-01,,,,2023-01-04T14:15:35,true,1,,,,,LE GREC,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7876789,43.6191084,0.88,poi.footway,Rue le Grec (Chemin piéton) Juvignac,https://osm.org/way/383084860,G,,
508796620,00021,50879662000021,O,2022-05-04,,,,2023-01-04T14:15:35,true,1,,7,,RTE,DE SIMORRE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,90.03A,NAFRev2,N,0.727226,43.42464,0.83,housenumber,7 route de simorre 32420 Villefranche-d’Astarac,32465_0135_00007,G,7 ROUTE DE SIMORRE,
511938375,00017,51193837500017,O,2009-04-16,,,,2023-01-04T14:15:35,false,4,,,,,LIEU-DIT LE GREC,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,43.21A,NAFRev2,N,3.7876789,43.6191084,0.88,poi.footway,Rue le Grec (Chemin piéton) Juvignac,https://osm.org/way/383084860,G,,
518396742,00018,51839674200018,O,2009-11-25,,,4333ZZ,2023-01-04T14:15:35,true,2,,,,,LE GESTA,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.33Z,NAFRev2,N,0.727909,43.424113,0.31,street,Rue du Levant 32420 Villefranche-d’Astarac,32465_0075,G,RUE DU LEVANT,
521797522,00013,52179752200013,O,2010-04-12,01,2020,,2023-01-04T14:15:35,true,3,,,,LD,HIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,35.11Z,NAFRev2,O,0.758791,43.426455,0.64,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
524314978,00015,52431497800015,O,2010-01-01,,,,2023-01-04T14:15:35,true,1,,,,,LA VIGNETTE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.726784,43.423932,0.4,street,lou cap de la vila 32420 Villefranche-d’Astarac,32465_9li3ah,G,LOU CAP DE LA VILA,
528296643,00042,52829664300042,O,2015-05-01,,,,2023-01-04T14:15:35,false,2,,,,,LE VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90F,NAFRev2,N,0.727033,43.423396,0.51,street,Rue Lescure 32420 Villefranche-d’Astarac,32465_0070,G,RUE LESCURE,
749902946,00047,74990294600047,P,2022-10-01,,,1399ZB,2023-04-03T11:01:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCHE-D'ASTARAC,,[ND],32465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
751209065,00026,75120906500026,O,2019-07-13,,,,2023-01-04T14:15:35,true,1,,,,LD,MONLIBOS MOLAIBOS,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751485244,00014,75148524400014,O,2012-05-10,,,,2023-01-04T14:15:35,true,2,,,,,LE VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.727033,43.423396,0.51,street,Rue Lescure 32420 Villefranche-d’Astarac,32465_0070,G,RUE LESCURE,
751506155,00025,75150615500025,O,2021-06-01,,,4334ZC,2023-01-04T14:15:35,true,1,,105,,RUE,DES BUGUETS,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.34Z,NAFRev2,N,0.728384,43.423515,0.93,housenumber,105 rue des buguets 32420 Villefranche-d’Astarac,32465_0020_00105,G,105 RUE DES BUGUETS,
777040023,00015,77704002300015,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777040056,00015,77704005600015,O,1967-01-01,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
777040064,00019,77704006400019,O,,NN,,,2023-01-04T14:15:35,true,1,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,01119,78815847501119,O,1967-05-12,01,,,2023-01-04T14:15:35,false,3,,,,,,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789701356,00014,78970135600014,O,2012-11-08,,,,2023-01-04T14:15:35,true,1,,,,LD,HIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,0.758791,43.426455,0.64,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
790232839,00015,79023283900015,O,2013-01-07,01,2020,4399CZ,2023-01-04T14:15:35,true,2,,,,,LE PEILHAN,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,INEICHEN MACONNERIE,43.99C,NAFRev2,O,0.706274,43.427597,0.67,street,chemin du peilhan 32420 Villefranche-d’Astarac,32465_0125,G,CHEMIN DU PEILHAN,
812514008,00018,81251400800018,O,2015-07-01,,,,2023-01-04T14:15:35,true,1,,,,LD,ARTIGUES,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,SARL BEL ASTARAC,71.12B,NAFRev2,N,0.758791,43.426455,0.91,street,chemin d'artigues 32420 Villefranche-d’Astarac,32465_0005,G,CHEMIN D ARTIGUES,
822003174,00015,82200317400015,O,2016-08-01,,,,2023-01-04T14:15:35,true,2,,,,,LIEU-DIT CAMPARDON,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,71.12B,NAFRev2,N,1.465744,43.6218994,0.88,poi.bus_stop,Campardon (Arrêt de bus) Toulouse,https://osm.org/node/1718511803,G,,
824386130,00010,82438613000010,O,2016-12-26,,,,2023-01-04T14:15:35,true,2,,,,,LIEU DIT MENGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,5.9518343,48.2885514,0.88,poi,(Pont) Saint-Menge,https://osm.org/way/223966953,G,,
831789268,00016,83178926800016,O,2017-09-11,,,1071CA,2023-01-04T14:15:35,true,1,CHEZ M. GUILHAMAT,,,,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,LE PAIN DE STEPHANIE,10.71A,NAFRev2,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
833107873,00022,83310787300022,P,2018-03-08,,,,2023-01-04T14:15:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEFRANCHE-D'ASTARAC,,[ND],32465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-29,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
833685050,00019,83368505000019,O,2018-01-01,,,1629ZA,2023-01-04T14:15:35,true,2,ROUTE DE MEILHAN,,,,AU VILLAGE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIERROT & SUZON,16.29Z,NAFRev2,N,0.727444,43.423776,0.35,street,rue droite 32420 Villefranche-d’Astarac,32465_0030,G,RUE DROITE,
834370223,00010,83437022300010,O,2017-12-16,,,,2023-01-04T14:15:35,true,1,,,,,MAIRIE,32420,VILLEFRANCHE-D'ASTARAC,,,32465,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,85.52Z,NAFRev2,N,0.722792,43.418664,0.38,street,chemin de la tuilerie 32420 Villefranche-d’Astarac,32465_0150,G,CHEMIN DE LA TUILERIE,