id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682314,2021-01-15,000001,Vente,20548,,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0169,,,,,,,,,,,,,0,,,,,P,prés,,,934,5.454957,46.803215
2021-683573,2021-03-31,000001,Vente,131000,140,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0042,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,1062,5.446754,46.821024
2021-683573,2021-03-31,000001,Vente,131000,140,,RUE DES BEULETS,0030,39140,39160,Commenailles,39,,,39160000ZK0042,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,348,5.446754,46.821024
2021-683611,2021-04-06,000001,Vente,126500,325,,CHE DES OISEAUX,0350,39140,39160,Commenailles,39,,,39160000ZH0021,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,5932,5.411543,46.814487
2021-683611,2021-04-06,000001,Vente,126500,325,,CHE DES OISEAUX,0350,39140,39160,Commenailles,39,,,39160000ZH0021,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1084,5.411543,46.814487
2021-683611,2021-04-06,000001,Vente,126500,325,,CHE DES OISEAUX,0350,39140,39160,Commenailles,39,,,39160000ZH0021,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,5932,5.411543,46.814487
2021-683708,2021-02-16,000002,Vente,115000,,,CHAMPS DERRIERE,B089,39140,39160,Commenailles,39,,,39160000ZR0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1551,5.439309,46.805094
2021-683708,2021-02-16,000002,Vente,115000,770,,RUE DU BOIS TOUFFU,0050,39140,39160,Commenailles,39,,,39160000ZR0106,,,,,,,,,,,,,0,1,Maison,90,7,,,,,,5.438766,46.805229
2021-683769,2021-04-12,000001,Vente,1863,,,LA PLATIERE DE LA CROIX,B246,39140,39160,Commenailles,39,,,39160000ZS0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1242,5.447102,46.791501
2021-683805,2021-04-13,000001,Vente,10000,,,AU GRAND BOIS,B202,39140,39160,Commenailles,39,,,39160000ZH0011,,,,,,,,,,,,,0,,,,,P,prés,,,2183,5.408906,46.814015
2021-683942,2021-04-09,000001,Vente,213450,285,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0158,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1155,5.447006,46.800126
2021-684142,2021-04-27,000001,Vente,100000,35,,CHE DES OISEAUX,0350,39140,39160,Commenailles,39,,,39160000ZH0014,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,685,5.409567,46.813345
2021-684142,2021-04-27,000001,Vente,100000,35,,CHE DES OISEAUX,0350,39140,39160,Commenailles,39,,,39160000ZH0014,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,5.409567,46.813345
2021-684769,2021-05-27,000001,Vente,80000,485,,RUE DE LA BELLE POMME,0020,39140,39160,Commenailles,39,,,39160000ZT0055,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,33427,5.443036,46.781341
2021-684769,2021-05-27,000001,Vente,80000,485,,RUE DE LA BELLE POMME,0020,39140,39160,Commenailles,39,,,39160000ZT0055,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2727,5.443036,46.781341
2021-684769,2021-05-27,000001,Vente,80000,485,,RUE DE LA BELLE POMME,0020,39140,39160,Commenailles,39,,,39160000ZT0055,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,66854,5.443036,46.781341
2021-684769,2021-05-27,000001,Vente,80000,485,,RUE DE LA BELLE POMME,0020,39140,39160,Commenailles,39,,,39160000ZT0055,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,1169,5.443036,46.781341
2021-685077,2021-06-14,000001,Vente,160000,220,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0183,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,930,5.446484,46.799469
2021-685718,2021-07-06,000001,Vente,175000,,,RUE DES ERABLES,0210,39140,39160,Commenailles,39,,,39160000ZN0100,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.454009,46.807489
2021-685718,2021-07-06,000001,Vente,175000,100,,CHE DES CHARMILLES,0135,39140,39160,Commenailles,39,,,39160000ZN0104,,,,,,,,,,,,,0,1,Maison,163,9,S,sols,,,1414,5.454132,46.807118
2021-685718,2021-07-06,000001,Vente,175000,100,,CHE DES CHARMILLES,0135,39140,39160,Commenailles,39,,,39160000ZN0104,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1669,5.454132,46.807118
2021-685718,2021-07-06,000001,Vente,175000,100,,CHE DES CHARMILLES,0135,39140,39160,Commenailles,39,,,39160000ZN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,5.454132,46.807118
2021-685718,2021-07-06,000001,Vente,175000,100,,CHE DES CHARMILLES,0135,39140,39160,Commenailles,39,,,39160000ZN0104,,,,,,,,,,,,,0,1,Maison,163,9,P,prés,,,1669,5.454132,46.807118
2021-686182,2021-07-23,000001,Vente,106500,105,,RUE DE LA FROMAGERIE,0270,39140,39160,Commenailles,39,,,39160000ZO0007,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1666,5.446738,46.803847
2021-686370,2021-07-19,000001,Vente,78000,910,,RUE DE LA BRESSE,0070,39140,39160,Commenailles,39,,,39160000ZY0068,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,8278,5.408287,46.794394
2021-686370,2021-07-19,000001,Vente,78000,910,,RUE DE LA BRESSE,0070,39140,39160,Commenailles,39,,,39160000ZY0068,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,798,5.408287,46.794394
2021-686370,2021-07-19,000001,Vente,78000,,,CHAMP DE MILOT,B038,39140,39160,Commenailles,39,,,39160000ZY0079,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.40746,46.793668
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES CACHOTS,B021,39140,39160,Commenailles,39,,,39160000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,33677,5.432786,46.810546
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES CACHOTS,B021,39140,39160,Commenailles,39,,,39160000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2482,5.432786,46.810546
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES CACHOTS,B021,39140,39160,Commenailles,39,,,39160000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4171,5.432786,46.810546
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES BREULES,B018,39140,39160,Commenailles,39,,,39160000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,14419,5.46983,46.806251
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES BREULES,B018,39140,39160,Commenailles,39,,,39160000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,12385,5.468146,46.807861
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES BREULES,B018,39140,39160,Commenailles,39,,,39160000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,18139,5.467765,46.807105
2021-686493,2021-07-15,000001,Vente,34680.89,,,CHAMP DE LA RONCE,B037,39140,39160,Commenailles,39,,,39160000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,21285,5.456462,46.808564
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES GRANDS CHAMPS,B215,39140,39160,Commenailles,39,,,39160000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,26902,5.463527,46.805122
2021-686493,2021-07-15,000001,Vente,34680.89,,,CORNE A MORDON,B151,39140,39160,Commenailles,39,,,39160000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,12101,5.467052,46.803938
2021-686493,2021-07-15,000001,Vente,34680.89,,,CORNE A MORDON,B151,39140,39160,Commenailles,39,,,39160000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,12101,5.467052,46.803938
2021-686493,2021-07-15,000001,Vente,34680.89,,,CORNE A MORDON,B151,39140,39160,Commenailles,39,,,39160000ZO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4028,5.467052,46.803938
2021-686493,2021-07-15,000001,Vente,34680.89,,,LA VERNE,B274,39140,39160,Commenailles,39,,,39160000ZO0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2966,5.462027,46.802012
2021-686493,2021-07-15,000001,Vente,34680.89,,,LA VERNE,B274,39140,39160,Commenailles,39,,,39160000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,6162,5.462027,46.802012
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES GRANDS CHAMPS,B215,39140,39160,Commenailles,39,,,39160000ZO0116,,,,,,,,,,,,,0,,,,,T,terres,,,23298,5.460332,46.802664
2021-686493,2021-07-15,000001,Vente,34680.89,,,LES GRANDS CHAMPS,B215,39140,39160,Commenailles,39,,,39160000ZO0118,,,,,,,,,,,,,0,,,,,T,terres,,,73933,5.46274,46.803235
2021-686719,2021-07-30,000001,Vente,50000,,,CHE DES EGARES,0200,39140,39160,Commenailles,39,,,39160000ZI0098,,,,,,,,,,,,,0,,,,,P,prés,,,1376,5.427223,46.817747
2021-686719,2021-07-30,000001,Vente,50000,,,CHE DES EGARES,0200,39140,39160,Commenailles,39,,,39160000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,7840,5.42648,46.817991
2021-686721,2021-07-30,000001,Vente,90000,1685,,RUE DE L'HAUT,0310,39140,39160,Commenailles,39,,,39160000ZY0141,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1472,5.406451,46.796942
2021-686721,2021-07-30,000001,Vente,90000,1685,,RUE DE L'HAUT,0310,39140,39160,Commenailles,39,,,39160000ZY0141,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,8147,5.406451,46.796942
2021-686721,2021-07-30,000001,Vente,90000,,,CHAMP RATELOT,B051,39140,39160,Commenailles,39,,,39160000ZY0142,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.407151,46.796978
2021-686721,2021-07-30,000001,Vente,90000,,,CHAMP RATELOT,B051,39140,39160,Commenailles,39,,,39160000ZY0145,,,,,,,,,,,,,0,,,,,P,prés,,,4150,5.407281,46.796797
2021-686816,2021-07-29,000001,Vente,220623264,110,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0461,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1682,5.448499,46.796449
2021-686816,2021-07-29,000001,Vente,220623264,110,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0461,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1682,5.448499,46.796449
2021-686816,2021-07-29,000001,Vente,220623264,110,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0461,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1682,5.448499,46.796449
2021-686816,2021-07-29,000001,Vente,220623264,110,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0461,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1682,5.448499,46.796449
2021-686816,2021-07-29,000001,Vente,220623264,200,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0494,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1160,5.447648,46.797099
2021-686816,2021-07-29,000001,Vente,220623264,200,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0494,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1160,5.447648,46.797099
2021-686816,2021-07-29,000001,Vente,220623264,200,,RUE SARRAZIN,0390,39140,39160,Commenailles,39,,,391600000D0494,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1160,5.447648,46.797099
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,250,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2699,5.447351,46.800117
2021-686816,2021-07-29,000001,Vente,220623264,370,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0156,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,881,5.447294,46.800877
2021-686816,2021-07-29,000001,Vente,220623264,370,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0156,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,881,5.447294,46.800877
2021-686816,2021-07-29,000001,Vente,220623264,370,,RUE DES BERGES DE L'ETANG,0015,39140,39160,Commenailles,39,,,39160000ZO0156,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,881,5.447294,46.800877
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,15,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0206,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1996,5.447604,46.799938
2021-686816,2021-07-29,000001,Vente,220623264,50,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,555,5.448002,46.799898
2021-686816,2021-07-29,000001,Vente,220623264,50,,RUE DES ETANCHOTS,0225,39140,39160,Commenailles,39,,,39160000ZO0207,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,555,5.448002,46.799898
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2351,5.45385,46.802948
2021-686816,2021-07-29,000001,Vente,220623264,113,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0023,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2351,5.45385,46.802948
2021-686899,2021-08-30,000001,Vente,28000,,,AUX GRANDES RAVANDES,B211,39140,39160,Commenailles,39,,,39160000ZT0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,5.446181,46.784771
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5020,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,940,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,801,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,801,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,801,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,801,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5020,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5020,5.426623,46.810089
2021-687601,2021-09-06,000001,Vente,129100,780,,RUE DES FORGES,0260,39140,39160,Commenailles,39,,,39160000ZI0076,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,5020,5.426623,46.810089
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,2,Appartement,30,1,P,prés,,,12796,5.447456,46.806795
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,12796,5.447456,46.806795
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1859,5.447456,46.806795
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,12796,5.447456,46.806795
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1859,5.447456,46.806795
2021-687657,2021-09-27,000001,Vente,180000,150,,RUE DES ESSARDS,0220,39140,39160,Commenailles,39,,,39160000ZN0093,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1859,5.447456,46.806795
2021-687676,2021-10-01,000001,Vente,25000,,,AUX AUGRILLES,B001,39140,39160,Commenailles,39,,,39160000ZR0080,,,,,,,,,,,,,0,,,,,T,terres,,,11292,5.425997,46.800258
2021-688187,2021-10-29,000002,Vente,724,,,RUE DE LA FONTAINE ROUGE,0240,39140,39160,Commenailles,39,,,39160000ZY0151,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.416421,46.79586
2021-688361,2021-10-19,000001,Vente,10300,,,CHAMP CHATEAU,B025,39140,39160,Commenailles,39,,,39160000ZY0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17371,5.402027,46.793347
2021-688867,2021-11-22,000001,Vente,250,,,LES PRES DU BOIS,B258,39140,39160,Commenailles,39,,,39160000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.46659,46.825097
2021-688867,2021-11-22,000001,Vente,250,,,LES PRES DU BOIS,B258,39140,39160,Commenailles,39,,,39160000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,5.466151,46.824746
2021-689241,2021-12-03,000002,Vente,1,20,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0157,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.45224,46.802291
2021-689241,2021-12-03,000002,Vente,1,20,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0158,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.452138,46.802132
2021-689592,2021-12-09,000001,Vente,100800,,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0143,,,,,,,,,,,,,0,,,,,P,prés,,,1358,5.452595,46.801637
2021-689592,2021-12-09,000001,Vente,100800,40,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1214,5.452254,46.801799
2021-689592,2021-12-09,000001,Vente,100800,40,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0154,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,1214,5.452254,46.801799
2021-689592,2021-12-09,000001,Vente,100800,40,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0154,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1173,5.452254,46.801799
2021-689592,2021-12-09,000001,Vente,100800,40,,PL DU GENERAL MICHELIN,0290,39140,39160,Commenailles,39,,,39160000ZP0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,5.452254,46.801799
2021-689606,2021-12-20,000001,Vente,125000,180,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0168,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1450,5.455221,46.803449
2021-689606,2021-12-20,000001,Vente,125000,180,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,5.455221,46.803449
2021-689606,2021-12-20,000001,Vente,125000,180,,RUE DES PIOCHYS,0380,39140,39160,Commenailles,39,,,39160000ZP0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,5.455221,46.803449
