id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97406,2020-01-21,000001,Vente,1500,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0351,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.495124,47.977909
2020-97623,2020-02-05,000001,Vente,110000,5,,AV JOLIOT CURIE,1205,10250,10261,Mussy-sur-Seine,10,,,10261000AH0199,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,570,4.489968,47.979743
2020-97838,2020-02-11,000001,Vente,2320,,,LES MAIZES,B124,10250,10261,Mussy-sur-Seine,10,,,102610000B1736,,,,,,,,,,,,,0,,,,,T,terres,,,318,4.500977,47.979362
2020-97838,2020-02-11,000001,Vente,2320,,,LA PALISSADE,B131,10250,10261,Mussy-sur-Seine,10,,,102610000D1442,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.491298,47.980982
2020-98359,2020-03-06,000001,Vente,20867.38,,,CHALVIGNIER,B030,10250,10261,Mussy-sur-Seine,10,,,10261000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,5909,4.486103,47.991351
2020-98359,2020-03-06,000001,Vente,20867.38,,,L'ISLE HAMEAU,B123,10250,10261,Mussy-sur-Seine,10,,,10261000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,988,4.482774,47.983682
2020-98359,2020-03-06,000001,Vente,20867.38,,,L'ISLE HAMEAU,B123,10250,10261,Mussy-sur-Seine,10,,,10261000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,1976,4.482774,47.983682
2020-98476,2020-03-06,000003,Vente,184210,,,VOIE DE GRANCEY,B241,10250,10261,Mussy-sur-Seine,10,,,10261000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4521,4.523207,47.982906
2020-99250,2020-05-20,000001,Vente,78000,11,,AV JOLIOT CURIE,1205,10250,10261,Mussy-sur-Seine,10,,,10261000AH0203,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,614,4.489361,47.97957
2020-99250,2020-05-20,000001,Vente,78000,,,BAS DE MAUPAS,B011,10250,10261,Mussy-sur-Seine,10,,,10261000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,628,4.489152,47.979435
2020-99401,2020-05-29,000001,Vente,40000,19,,RUE CHARLES LAMBERT,1060,10250,10261,Mussy-sur-Seine,10,,,102610000D1047,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,125,4.497282,47.975927
2020-100411,2020-07-06,000001,Vente,85000,18,,AV DU GENERAL DE GAULLE,1130,10250,10261,Mussy-sur-Seine,10,,,10261000AH0151,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,611,4.491839,47.977433
2020-100413,2020-07-02,000001,Vente,15000,5003,F,RUE DES TROIS POISSONS,1429,10250,10261,Mussy-sur-Seine,10,,,102610000D0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.498501,47.976856
2020-100413,2020-07-02,000001,Vente,15000,3,,QUAI SALOMON,1390,10250,10261,Mussy-sur-Seine,10,,,102610000D0982,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,42,4.497968,47.976946
2020-100414,2020-07-03,000001,Vente,40000,8,,RUE DU SAC,1350,10250,10261,Mussy-sur-Seine,10,,,102610000D0389,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,188,4.496595,47.977977
2020-100478,2020-07-07,000001,Vente,22700,20,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0466,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,136,4.49846,47.978945
2020-100478,2020-07-07,000001,Vente,22700,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0521,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.499684,47.978901
2020-101039,2020-08-05,000001,Vente,12250,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0524,,,,,,,,,,,,,0,,,,,J,jardins,,,86,4.499434,47.978914
2020-101039,2020-08-05,000001,Vente,12250,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1228,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.499024,47.978717
2020-101039,2020-08-05,000001,Vente,12250,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1229,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.499043,47.978698
2020-101039,2020-08-05,000001,Vente,12250,47,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D1231,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,93,4.499105,47.978743
2020-101199,2020-08-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0353,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.495223,47.977895
2020-101199,2020-08-03,000001,Vente,20000,2,,RUE DU CROISSANT,1085,10250,10261,Mussy-sur-Seine,10,,,102610000D0354,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,133,4.49529,47.977843
2020-101199,2020-08-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.495349,47.977943
2020-101199,2020-08-03,000001,Vente,20000,,,RUE DU CROISSANT,1085,10250,10261,Mussy-sur-Seine,10,,,102610000D1300,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.495178,47.977682
2020-101199,2020-08-03,000001,Vente,20000,5015,F,RUE DU CROISSANT,1085,10250,10261,Mussy-sur-Seine,10,,,102610000D1301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.495209,47.977678
2020-101199,2020-08-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1302,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.495179,47.977651
2020-101199,2020-08-03,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1304,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.495152,47.977663
2020-101201,2020-08-11,000001,Vente,6000,15,,RUE GAMBETTA,1120,10250,10261,Mussy-sur-Seine,10,,,102610000D0622,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,59,4.498359,47.979902
2020-101201,2020-08-11,000001,Vente,6000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0624,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.49839,47.979944
2020-101201,2020-08-11,000001,Vente,6000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1199,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.498443,47.979973
2020-101201,2020-08-11,000001,Vente,6000,2,,RUE ANDRE,0970,10250,10261,Mussy-sur-Seine,10,,,102610000D1201,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,25,4.498474,47.979942
2020-101559,2020-09-10,000001,Vente,80000,5,,RUE ROBERT VIARD,1345,10250,10261,Mussy-sur-Seine,10,,,10261000AH0040,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,658,4.492915,47.975907
2020-102114,2020-10-08,000001,Vente,83000,32,,AV DU GENERAL DE GAULLE,1130,10250,10261,Mussy-sur-Seine,10,,,10261000AH0192,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,726,4.490997,47.979213
2020-102114,2020-10-08,000001,Vente,83000,,,BAS DE MAUPAS,B011,10250,10261,Mussy-sur-Seine,10,,,10261000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.491237,47.979118
2020-102114,2020-10-08,000001,Vente,83000,,,LA PALISSADE,B131,10250,10261,Mussy-sur-Seine,10,,,102610000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,158,4.490271,47.981921
2020-102412,2020-10-17,000001,Vente,8000,1,,RLE DU BOULEVARD,1010,10250,10261,Mussy-sur-Seine,10,,,102610000D0856,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,57,4.499997,47.976844
2020-102412,2020-10-17,000001,Vente,8000,,,VILLE DE MUSSY-SUR-SEINE S,B238,10250,10261,Mussy-sur-Seine,10,,,102610000D0873,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.500084,47.976738
2020-102823,2020-11-06,000001,Vente,20000,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D1215,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.496187,47.978313
2020-102823,2020-11-06,000001,Vente,20000,6,,RUE SAINT JEAN,1360,10250,10261,Mussy-sur-Seine,10,,,102610000D1216,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,132,4.496116,47.978365
2020-103412,2020-12-02,000001,Vente,6500,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0601,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.49889,47.979643
2020-103412,2020-12-02,000001,Vente,6500,1,,VC CUL DE SAC LAFAYETTE,1215,10250,10261,Mussy-sur-Seine,10,,,102610000D0603,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,37,4.498794,47.979645
2020-103412,2020-12-02,000001,Vente,6500,5001,F,VC CUL DE SAC LAFAYETTE,1215,10250,10261,Mussy-sur-Seine,10,,,102610000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.498816,47.979603
2020-103412,2020-12-02,000001,Vente,6500,,,VILLE DE MUSSY-SUR-SEINE N,B239,10250,10261,Mussy-sur-Seine,10,,,102610000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.498777,47.979599
2020-103412,2020-12-02,000001,Vente,6500,5005,F,VC CUL DE SAC LAFAYETTE,1215,10250,10261,Mussy-sur-Seine,10,,,102610000D0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.498745,47.979583
