id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18183,2020-12-23,000001,Vente,50000,6,,RUE DE BIGORET,0005,02600,02216,Corcy,02,,,022160000A0243,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,557,3.211182,49.254234
2020-20583,2020-02-03,000001,Vente,128000,2,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0184,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,881,3.20943,49.252321
2020-20583,2020-02-03,000001,Vente,128000,,,SOUS BIGORET,B017,02600,02216,Corcy,02,,,022160000A0473,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.209588,49.252549
2020-20611,2020-01-31,000001,Vente,1,,,BIGORET,B002,02600,02216,Corcy,02,,,022160000A0900,,,,,,,,,,,,,0,,,,,L,landes,,,218,3.208557,49.25446
2020-20771,2020-03-12,000001,Vente,199000,10,,CHE DES CHARMES,0015,02600,02216,Corcy,02,,,022160000A0825,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,3.205778,49.254291
2020-20771,2020-03-12,000001,Vente,199000,10,,CHE DES CHARMES,0015,02600,02216,Corcy,02,,,022160000A0825,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1360,3.205778,49.254291
2020-20906,2020-04-29,000001,Vente,159500,3,,RUE DU TIR A L ARC,0045,02600,02216,Corcy,02,,,022160000A0276,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,629,3.208109,49.254982
2020-20923,2020-05-19,000001,Vente,20000,5001,,RUE DE L ETANG,0020,02600,02216,Corcy,02,,,022160000A0077,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,,,1571,3.214714,49.255029
2020-20923,2020-05-19,000001,Vente,20000,5001,,RUE DE L ETANG,0020,02600,02216,Corcy,02,,,022160000A0077,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,37,3.214714,49.255029
2020-20923,2020-05-19,000001,Vente,20000,,,LE PETIT LONG PONT,B013,02600,02216,Corcy,02,,,022160000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.216225,49.255745
2020-20923,2020-05-19,000001,Vente,20000,,,LE GAILLARD,B011,02600,02216,Corcy,02,,,022160000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,3.215751,49.255458
2020-20923,2020-05-19,000001,Vente,20000,,,LE GAILLARD,B011,02600,02216,Corcy,02,,,022160000A0509,,,,,,,,,,,,,0,,,,,L,landes,,,16225,3.214425,49.255405
2020-21332,2020-07-22,000001,Vente,203500,1,,RUE DU PETIT LONG PONT,0030,02600,02216,Corcy,02,,,022160000A0389,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,300,3.216166,49.255849
2020-21332,2020-07-22,000001,Vente,203500,1,,RUE DU PETIT LONG PONT,0030,02600,02216,Corcy,02,,,022160000A0389,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1588,3.216166,49.255849
2020-21489,2020-08-20,000001,Vente,308000,,,SOUS LA RAMEE,B018,02600,02216,Corcy,02,,,022160000A0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1640,3.198229,49.252595
2020-21489,2020-08-20,000001,Vente,308000,,,SOUS LA RAMEE,B018,02600,02216,Corcy,02,,,022160000A0651,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1684,3.196075,49.252327
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,BP,peupleraies,,,1225,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,8924,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,1,Maison,124,6,BP,peupleraies,,,1225,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,P,prés,,,8924,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2814,0,S,sols,,,3780,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,5001,,RUE DE LA RAMEE,0040,02600,02216,Corcy,02,,,022160000A0652,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,3780,3.197684,49.252284
2020-21489,2020-08-20,000001,Vente,308000,,,SOUS LA RAMEE,B018,02600,02216,Corcy,02,,,022160000A0653,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1403,3.196697,49.251992
2020-21710,2020-09-07,000001,Vente,127000,,,BIGORET,B002,02600,02216,Corcy,02,,,022160000A0245,,,,,,,,,,,,,0,,,,,L,landes,,,402,3.210848,49.254322
2020-21710,2020-09-07,000001,Vente,127000,,,BIGORET,B002,02600,02216,Corcy,02,,,022160000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.210824,49.254158
2020-21710,2020-09-07,000001,Vente,127000,2,,RUE DE BIGORET,0005,02600,02216,Corcy,02,,,022160000A0247,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,58,3.210898,49.254174
2020-21872,2020-09-25,000001,Vente,180000,5,,CLOS DE LA RAMEE,A011,02600,02216,Corcy,02,,,022160000A0757,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,JARD,Jardin d'agrément,540,3.207085,49.251798
2020-21872,2020-09-25,000001,Vente,180000,5,,CLOS DE LA RAMEE,A011,02600,02216,Corcy,02,,,022160000A0757,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.207085,49.251798
