siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202610,00015,21020261000015,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,3,,1,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.240582,49.461364,0.83,housenumber,1 Place de l’Eglise 02290 Épagny,02277_0006_00001,G,1 PLACE DE L EGLISE,
210202610,00023,21020261000023,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,3,,3,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.240979,49.461983,0.95,housenumber,3 Rue de Coucy 02290 Épagny,02277_0004_00003,G,3 RUE DE COUCY,
210202610,00031,21020261000031,O,1999-01-01,NN,,,2013-10-05T12:33:00,false,4,MAIRIE,1,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-12-25,F,REHABILITATION MAISON RUE RICHEBOURG,,,,68.20A,NAFRev2,N,3.240582,49.461364,0.83,housenumber,1 Place de l’Eglise 02290 Épagny,02277_0006_00001,G,1 PLACE DE L EGLISE,
260202734,00018,26020273400018,O,1983-03-01,NN,,,2019-06-17T10:10:54,true,5,MAIRIE,1,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.240582,49.461364,0.83,housenumber,1 Place de l’Eglise 02290 Épagny,02277_0006_00001,G,1 PLACE DE L EGLISE,
260210562,00013,26021056200013,O,1992-01-01,NN,,,,true,1,,1,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.240582,49.461364,0.83,housenumber,1 Place de l’Eglise 02290 Épagny,02277_0006_00001,G,1 PLACE DE L EGLISE,
300639978,00018,30063997800018,O,1999-02-20,NN,,,2006-12-10T06:34:01,true,3,,11,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,3.240816,49.46175,0.84,housenumber,11 Place de l’Eglise 02290 Épagny,02277_0006_00011,G,11 PLACE DE L EGLISE,
301243267,00012,30124326700012,O,,NN,,,,true,1,,,,,CAFE SUR LA PLACE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
302333125,00011,30233312500011,O,,,,,,true,1,,,,,FERME DU CHATEAU,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
313850232,00015,31385023200015,O,1978-01-01,NN,,,2019-08-06T03:59:23,true,3,,,,,,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314078015,00018,31407801500018,O,1978-01-01,NN,,,2019-12-14T03:34:48,true,3,A LA FERME SAINT LEGER,,,,FERME DE ST LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233289,49.474116,0.84,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
319283446,00031,31928344600031,O,1995-12-01,NN,,,2008-11-07T00:35:07,false,4,,13,,RUE,DU FOUR,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4J,NAF1993,O,3.244842,49.464676,0.94,housenumber,13 Rue du Four 02290 Épagny,02277_0007_00013,G,13 RUE DU FOUR,
353361389,00011,35336138900011,O,,NN,,,,true,1,,,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,72.5Z,NAF1993,N,3.24612,49.462353,0.93,street,Rue de Capy 02290 Épagny,02277_0001,G,RUE DE CAPY,
353547607,00013,35354760700013,O,1990-03-01,NN,,,,true,1,,9,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,60.2M,NAF1993,O,3.241268,49.462511,0.95,housenumber,9 Rue de Coucy 02290 Épagny,02277_0004_00009,G,9 RUE DE COUCY,
388591240,00014,38859124000014,O,,NN,,,,true,1,,,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,74.6Z,NAF1993,N,3.241963,49.462948,0.95,street,Rue de Coucy 02290 Épagny,02277_0004,G,RUE DE COUCY,
388591778,00013,38859177800013,O,,NN,,,,true,1,,,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,74.6Z,NAF1993,O,3.241963,49.462948,0.95,street,Rue de Coucy 02290 Épagny,02277_0004,G,RUE DE COUCY,
391833845,00012,39183384500012,O,1973-11-15,NN,,,2022-08-23T03:51:06,true,4,FERME DU CHATEAU,,,,FERME DU CHATEAU,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
392137865,00029,39213786500029,O,1997-04-18,NN,,,2021-02-02T03:53:58,true,6,,25,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,49.41A,NAFRev2,N,3.242947,49.46401,0.95,housenumber,25 Rue de Coucy 02290 Épagny,02277_0004_00025,G,25 RUE DE COUCY,
393438213,00026,39343821300026,O,2000-04-04,NN,,,2008-01-05T00:16:05,true,3,,10,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.244351,49.457382,0.94,housenumber,10 Rue du Moulin 02290 Épagny,02277_0008_00010,G,10 RUE DU MOULIN,
403398548,00012,40339854800012,O,1996-01-15,NN,,,2014-07-08T01:35:29,true,4,,6,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,3.243668,49.461143,0.94,housenumber,6 Rue de Capy 02290 Épagny,02277_0001_00006,G,6 RUE DE CAPY,
414853481,00011,41485348100011,O,1997-12-09,NN,,,2020-02-18T04:00:25,true,3,,,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.243313,49.459029,0.94,street,Rue du Moulin 02290 Épagny,02277_0008,G,RUE DU MOULIN,
420925000,00036,42092500000036,O,2016-01-01,,,5610CQ,2016-03-25T04:56:40,false,2,,8,,RUE,DE RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,56.10C,NAFRev2,N,3.23966,49.460718,0.95,housenumber,8 Rue de Richebourg 02290 Épagny,02277_0010_00008,G,8 RUE DE RICHEBOURG,
430281238,00013,43028123800013,O,1973-11-01,NN,,,2008-10-12T05:03:39,true,3,,,,,FERME DU CHATEAU,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
440848968,00010,44084896800010,O,2002-01-05,NN,,,2020-02-28T04:10:09,true,3,FERME DE ST LEGER,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
449102847,00018,44910284700018,O,2003-06-09,NN,,,2008-01-04T23:38:14,true,3,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
449103142,00013,44910314200013,O,2003-06-09,NN,,,2008-01-04T23:38:16,true,3,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
449103738,00018,44910373800018,O,2003-06-09,NN,,,2008-01-04T23:38:17,true,3,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
449104041,00016,44910404100016,O,2003-06-10,NN,,,2008-01-04T23:38:17,true,3,,,,,FERME DE SANT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.233289,49.474116,0.85,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
477587455,00023,47758745500023,O,2005-12-16,,,,2012-12-07T10:00:32,false,3,,10,,RUE,DE RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,68.20A,NAFRev2,N,3.239555,49.460546,0.95,housenumber,10 Rue de Richebourg 02290 Épagny,02277_0010_00010,G,10 RUE DE RICHEBOURG,
479641722,00018,47964172200018,O,2005-01-01,,,,2017-10-30T12:56:44,true,3,,10,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,74.30Z,NAFRev2,N,3.244351,49.457382,0.94,housenumber,10 Rue du Moulin 02290 Épagny,02277_0008_00010,G,10 RUE DU MOULIN,
487581944,00013,48758194400013,O,2005-12-01,,,,2012-12-11T08:14:45,false,3,,10,,RUE,DE RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.18Z,NAFRev2,N,3.239555,49.460546,0.95,housenumber,10 Rue de Richebourg 02290 Épagny,02277_0010_00010,G,10 RUE DE RICHEBOURG,
492904321,00014,49290432100014,O,2006-11-06,,,,2014-07-10T00:40:02,true,3,,22,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-08-31,F,MICRO DIAGNOSTIC INFORMATIQUE (MDI),,,,95.11Z,NAFRev2,N,3.247024,49.463074,0.94,housenumber,22 Rue de Capy 02290 Épagny,02277_0001_00022,G,22 RUE DE CAPY,
502181365,00011,50218136500011,O,2008-01-07,02,2020,,2022-08-29T09:04:51,true,1,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,78.30Z,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
503999047,00015,50399904700015,O,2008-04-29,,,,2021-02-23T14:16:16,true,1,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.11Z,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
512498080,00013,51249808000013,O,2009-05-11,,,,2012-11-10T00:52:51,true,2,,17,,RUE,RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,38.32Z,NAFRev2,N,3.238944,49.458911,0.94,housenumber,17 Rue de Richebourg 02290 Épagny,02277_0010_00017,G,17 RUE DE RICHEBOURG,
518849187,00035,51884918700035,O,2019-06-25,,,,2019-10-02T07:21:33,true,1,,,,,LE MARAIS,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520185398,00010,52018539800010,O,2010-03-01,NN,,4332AB,2016-11-18T04:25:07,true,3,,25,,RUE,DU FOUR,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,41.20A,NAFRev2,N,3.246239,49.465152,0.94,housenumber,25 Rue du Four 02290 Épagny,02277_0007_00025,G,25 RUE DU FOUR,
520753070,00017,52075307000017,O,2010-03-01,,,,2012-11-10T01:52:20,false,2,,1,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.245841,49.466091,0.95,housenumber,1 Rue de Coucy 02290 Épagny,02277_0004_00001,G,1 RUE DE COUCY,
522748136,00010,52274813600010,O,2010-06-01,,,,2019-07-16T03:43:17,true,1,,18,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.246823,49.462867,0.94,housenumber,18 Rue de Capy 02290 Épagny,02277_0001_00018,G,18 RUE DE CAPY,
522842731,00013,52284273100013,O,2010-06-01,,,,2012-02-07T06:05:27,true,2,,8,,RUE,RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2011-12-31,F,OUI OUI LE TERRASSIER,,,,43.12A,NAFRev2,N,3.23966,49.460718,0.94,housenumber,8 Rue de Richebourg 02290 Épagny,02277_0010_00008,G,8 RUE DE RICHEBOURG,
523757607,00016,52375760700016,O,2010-06-01,,,,2021-06-06T20:22:11,true,1,,,,,FERME DE SAINT LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,52.10B,NAFRev2,N,3.233289,49.474116,0.94,street,Ferme de Saint Leger 02290 Épagny,02277_B113,G,FERME DE SAINT LEGER,
524484276,00018,52448427600018,O,2010-09-13,02,2020,4329AZ,2022-08-29T09:27:03,false,2,,1,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2021-10-15,F,EURL ISOLECO,,,,43.29A,NAFRev2,O,3.242963,49.460553,0.94,housenumber,1 Rue du Moulin 02290 Épagny,02277_0008_00001,G,1 RUE DU MOULIN,
528394323,00018,52839432300018,O,2010-11-04,,,,2019-01-08T04:30:58,true,2,,14,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.49Z,NAFRev2,N,3.24649,49.462559,0.94,housenumber,14 Rue de Capy 02290 Épagny,02277_0001_00014,G,14 RUE DE CAPY,
528872336,00011,52887233600011,O,2010-12-06,,,,2022-07-22T08:33:52,true,5,,4,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,AIDE DIGITAL,70.21Z,NAFRev2,N,3.243078,49.459159,0.94,housenumber,4 Rue du Moulin 02290 Épagny,02277_0008_00004,G,4 RUE DU MOULIN,
530695477,00030,53069547700030,O,2018-01-02,,,,2018-07-20T08:34:51,true,2,,3,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,93.29Z,NAFRev2,N,3.242947,49.460233,0.94,housenumber,3 Rue du Moulin 02290 Épagny,02277_0008_00003,G,3 RUE DU MOULIN,
531426245,00019,53142624500019,O,2011-04-01,,,4332AA,2015-12-11T03:57:16,true,1,,10,,RUE,DU PRE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,JD ISO FERMETURES,43.32A,NAFRev2,N,3.241366,49.459157,0.94,housenumber,10 Rue du Pré 02290 Épagny,02277_0009_00010,G,10 RUE DU PRE,
531426245,00027,53142624500027,O,2018-07-01,,,,2021-02-23T15:50:35,false,1,,10,,RUE,DU PRE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2018-07-01,A,LES MILLES ET UNE FLEUR,,,,01.49Z,NAFRev2,N,3.241366,49.459157,0.94,housenumber,10 Rue du Pré 02290 Épagny,02277_0009_00010,G,10 RUE DU PRE,
533132437,00021,53313243700021,O,2011-05-03,,,,2021-02-23T15:53:41,true,2,,23,,RUE,DE CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2013-01-01,A,INFIRMIERE LIBERALE,,,,86.90D,NAFRev2,N,3.246681,49.462843,0.95,housenumber,23 Rue de Capy 02290 Épagny,02277_0001_00023,G,23 RUE DE CAPY,
538204157,00019,53820415700019,O,2011-12-06,,,,2012-11-10T03:41:12,true,2,,4,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,3.243078,49.459159,0.94,housenumber,4 Rue du Moulin 02290 Épagny,02277_0008_00004,G,4 RUE DU MOULIN,
538819061,00010,53881906100010,O,2012-01-02,,,,2012-07-22T04:36:24,true,2,,7,,,RUE DU FOUR,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,46.19B,NAFRev2,N,3.244084,49.464236,0.94,housenumber,7 Rue du Four 02290 Épagny,02277_0007_00007,G,7 RUE DU FOUR,
538847427,00019,53884742700019,O,2012-01-01,,,,2012-11-10T03:45:28,true,2,,16,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.21Z,NAFRev2,N,3.242338,49.463122,0.95,housenumber,16 Rue de Coucy 02290 Épagny,02277_0004_00016,G,16 RUE DE COUCY,
539067439,00015,53906743900015,O,2011-11-04,,,,2017-07-10T08:45:38,true,2,,10,B,RUE,DU FOUR,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.245333,49.464422,0.83,housenumber,10bis Rue du Four 02290 Épagny,02277_0007_00010_bis,G,10BIS RUE DU FOUR,
716270715,00015,71627071500015,O,,,,,,true,1,,,,,,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
751189291,00014,75118929100014,O,2012-04-25,,,,2013-02-13T05:47:00,true,2,,17,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,88.10A,NAFRev2,N,3.246017,49.462265,0.94,housenumber,17 Rue de Capy 02290 Épagny,02277_0001_00017,G,17 RUE DE CAPY,
752328971,00011,75232897100011,O,2012-07-02,,,9602BB,2016-08-30T04:03:32,false,2,,10,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,96.02B,NAFRev2,N,3.240991,49.461716,0.84,housenumber,10 Place de l’Eglise 02290 Épagny,02277_0006_00010,G,10 PLACE DE L EGLISE,
793067919,00019,79306791900019,O,2013-05-16,,,,2021-10-09T08:57:58,true,2,,4,,PL,DES CAVINS,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,70.10Z,NAFRev2,N,3.247446,49.46495,0.82,housenumber,4 Place des Cavins 02290 Épagny,02277_0003_00004,G,4 PLACE DES CAVINS,
808598973,00010,80859897300010,O,2015-01-01,,,,2015-03-17T08:56:46,true,2,,7,,RUE,ST LEGER,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,86.90D,NAFRev2,N,3.238544,49.462568,0.81,housenumber,7 Rue de Saint Leger 02290 Épagny,02277_0012_00007,G,7 RUE DE SAINT LEGER,
818724395,00012,81872439500012,O,2016-02-23,,,2830ZZ,2022-05-19T03:47:20,true,3,,,,,FERME DU CHATEAU,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,28.30Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
820981702,00013,82098170200013,O,2016-07-01,,,4520AB,2018-04-06T18:05:46,true,1,,25,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,SB AUTOMOBILE,45.20A,NAFRev2,N,3.242947,49.46401,0.95,housenumber,25 Rue de Coucy 02290 Épagny,02277_0004_00025,G,25 RUE DE COUCY,
824763361,00030,82476336100030,O,2020-09-18,,,,2021-07-16T08:39:27,true,2,,3,,RUE,DES CAVINS,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,47.99A,NAFRev2,N,3.247039,49.465301,0.94,housenumber,3 Rue des Cavins 02290 Épagny,02277_0002_00003,G,3 RUE DES CAVINS,
827817479,00021,82781747900021,O,2018-05-01,,,,2020-06-06T03:57:30,true,2,,4,,RUE,DU MOULIN,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,96.09Z,NAFRev2,N,3.243078,49.459159,0.94,housenumber,4 Rue du Moulin 02290 Épagny,02277_0008_00004,G,4 RUE DU MOULIN,
828941732,00012,82894173200012,O,2017-05-02,NN,,1013BZ,2019-06-24T14:08:37,false,3,,10,,RUE,DE RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2017-09-28,F,CHARCUTERIE RENAUD,,,,10.13B,NAFRev2,O,3.239555,49.460546,0.95,housenumber,10 Rue de Richebourg 02290 Épagny,02277_0010_00010,G,10 RUE DE RICHEBOURG,
835401944,00029,83540194400029,O,2017-01-06,,,,2018-09-10T14:20:43,false,1,,17,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20A,NAFRev2,N,3.2424,49.463342,0.95,housenumber,17 Rue de Coucy 02290 Épagny,02277_0004_00017,G,17 RUE DE COUCY,
838966315,00015,83896631500015,O,2018-03-26,,,,2021-03-18T08:59:21,false,1,,6,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,47.99A,NAFRev2,N,3.243668,49.461143,0.94,housenumber,6 Rue de Capy 02290 Épagny,02277_0001_00006,G,6 RUE DE CAPY,
842806911,00017,84280691100017,O,2018-09-24,,,,2018-10-04T04:24:17,true,1,,,,,,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
845044890,00018,84504489000018,O,2018-12-26,,,,2021-02-25T09:01:25,true,2,,13,,RUE,DU FOUR,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,3.244842,49.464676,0.94,housenumber,13 Rue du Four 02290 Épagny,02277_0007_00013,G,13 RUE DU FOUR,
850520958,00016,85052095800016,O,2019-05-02,,,4399CZ,2019-05-06T09:16:48,true,1,,4,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2019-05-02,A,RBA,,,RENO BATI ANCIEN,43.99C,NAFRev2,N,3.24115,49.462084,0.95,housenumber,4 Rue de Coucy 02290 Épagny,02277_0004_00004,G,4 RUE DE COUCY,
876920018,00028,87692001800028,O,1996-07-01,NN,,,2014-07-10T03:05:02,true,4,,,,,,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
881400253,00020,88140025300020,O,2020-12-14,,,,2020-12-22T03:47:29,true,1,,3,,RUE,DES CAVINS,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,82.30Z,NAFRev2,N,3.247039,49.465301,0.94,housenumber,3 Rue des Cavins 02290 Épagny,02277_0002_00003,G,3 RUE DES CAVINS,
881682587,00012,88168258700012,O,2020-03-01,,,,2020-11-30T11:23:14,false,1,,13,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.47Z,NAFRev2,N,3.24565,49.461936,0.94,housenumber,13 Rue de Capy 02290 Épagny,02277_0001_00013,G,13 RUE DE CAPY,
881682587,00020,88168258700020,O,2020-12-15,,,9601BQ,2021-02-23T18:14:58,true,1,,13,,RUE,DE CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,A CH' TOUTE VAPEUR,96.01B,NAFRev2,N,3.24565,49.461936,0.95,housenumber,13 Rue de Capy 02290 Épagny,02277_0001_00013,G,13 RUE DE CAPY,
883635377,00012,88363537700012,O,2020-06-01,,,,2020-05-26T10:09:29,true,1,,5,,PL,DE L'EGLISE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-06-01,A,SHARK'SHOP,,,SHARK'SHOP,45.32Z,NAFRev2,N,3.240146,49.461641,0.83,housenumber,5 Place de l’Eglise 02290 Épagny,02277_0006_00005,G,5 PLACE DE L EGLISE,
884625070,00013,88462507000013,O,2020-06-18,,,,2020-09-15T07:23:02,true,1,,,,,FERME DU CHATEAU,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,70.22Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
889255964,00013,88925596400013,O,2020-09-05,,,,2020-09-24T08:37:06,true,1,,33,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,47.99A,NAFRev2,N,3.246921,49.464564,0.94,housenumber,33 Rue de Capy 02290 Épagny,02277_0001_00033,G,33 RUE DE CAPY,
893557686,00019,89355768600019,O,2021-03-01,,,,2021-02-02T03:38:12,true,1,,27,,RUE,CAPY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.13Z,NAFRev2,N,3.247153,49.463254,0.94,housenumber,27 Rue de Capy 02290 Épagny,02277_0001_00027,G,27 RUE DE CAPY,
899983886,00016,89998388600016,O,2021-06-01,,,4322AZ,2021-06-03T08:37:31,true,1,,16,,RUE,DE COUCY,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,L2C ENERGIES,43.22A,NAFRev2,N,3.242338,49.463122,0.95,housenumber,16 Rue de Coucy 02290 Épagny,02277_0004_00016,G,16 RUE DE COUCY,
900157827,00016,90015782700016,O,2021-06-01,,,,2021-06-09T18:47:45,true,1,,11,,RUE,DU PRE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,3.241427,49.459124,0.94,housenumber,11 Rue du Pré 02290 Épagny,02277_0009_00011,G,11 RUE DU PRE,
904292125,00013,90429212500013,O,2021-10-25,,,,2022-06-02T03:58:34,true,2,,10,,RUE,DU PRE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,46.19B,NAFRev2,N,3.241366,49.459157,0.94,housenumber,10 Rue du Pré 02290 Épagny,02277_0009_00010,G,10 RUE DU PRE,
910433820,00016,91043382000016,O,2022-02-14,,,,2022-02-19T08:41:52,true,1,,3,,RUE,DES CAVINS,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,46.18Z,NAFRev2,N,3.247039,49.465301,0.94,housenumber,3 Rue des Cavins 02290 Épagny,02277_0002_00003,G,3 RUE DES CAVINS,
912712197,00017,91271219700017,O,2022-04-01,,,,2022-04-22T04:03:15,true,1,,6,,RUE,DU PRE,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,BREATH OF LIFE,47.89Z,NAFRev2,N,3.241316,49.459469,0.94,housenumber,6 Rue du Pré 02290 Épagny,02277_0009_00006,G,6 RUE DU PRE,
912885050,00019,91288505000019,O,2022-04-14,,,,2022-04-28T03:38:41,true,1,,23,,RUE,DE RICHEBOURG,02290,EPAGNY,,,02277,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,68.20B,NAFRev2,N,3.238375,49.458647,0.95,housenumber,23 Rue de Richebourg 02290 Épagny,02277_0010_00023,G,23 RUE DE RICHEBOURG,
