id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289640,2020-02-19,000001,Vente,370500,13,,RTE DE DURNES,0015,25580,25535,Saules,25,,,25535000ZD0053,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,800,6.205779,47.124497
2020-289640,2020-02-19,000001,Vente,370500,13,,RTE DE DURNES,0015,25580,25535,Saules,25,,,25535000ZD0053,,,,,,,,,,,,,0,1,Maison,162,7,T,terres,,,1660,6.205779,47.124497
2020-290042,2020-05-26,000001,Vente,150000,18,,GR GRANDE RUE,0030,25580,25535,Saules,25,,,25535000ZH0059,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,730,6.198817,47.123208
2020-290042,2020-05-26,000001,Vente,150000,18,,GR GRANDE RUE,0030,25580,25535,Saules,25,,,25535000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,6.198817,47.123208
2020-290335,2020-06-12,000001,Vente,205000,12,B,GR GRANDE RUE,0030,25580,25535,Saules,25,,,25535000ZH0081,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,665,6.19595,47.122403
2020-290667,2020-07-21,000001,Vente,80,,,LA COMBE AUX FOLLES,B171,25580,25535,Saules,25,,,25535000ZF0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,6.183985,47.110667
2020-291859,2020-10-14,000001,Vente,27563.5,,,A LONCHAUX DESSUS,B089,25580,25535,Saules,25,,,25535000ZC0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,122785,6.20631,47.133125
2020-292081,2020-11-27,000001,Vente,209000,5089,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,6.195434,47.121123
2020-292081,2020-11-27,000001,Vente,209000,5089,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,6.195434,47.121123
2020-292081,2020-11-27,000001,Vente,209000,5089,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0087,,,,,,,,,,,,,0,2,Appartement,98,1,S,sols,,,895,6.195434,47.121123
2020-292081,2020-11-27,000001,Vente,209000,5089,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,6.195434,47.121123
2020-292081,2020-11-27,000001,Vente,209000,5089,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,6.195434,47.121123
2020-292697,2020-12-28,000001,Echange,1000,,,VERS LA CROIX,B153,25580,25535,Saules,25,,,25535000ZB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.192039,47.125144
2020-292697,2020-12-28,000001,Echange,1000,,,VERS LA CROIX,B153,25580,25535,Saules,25,,,25535000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,2007,6.192039,47.125144
2020-292697,2020-12-28,000002,Echange,1000,,,VERS LA CROIX,B153,25580,25535,Saules,25,,,25535000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,342,6.19238,47.124215
