siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201715,00010,21620171500010,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,3,,,,RUE,HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.301608,50.475182,0.86,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
216201715,00028,21620171500028,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2021-04-01,A,ECOLE ELEMENTAIRE RPI 103,,,,85.20Z,NAFRev2,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
216201715,00036,21620171500036,O,1995-12-25,NN,,,2016-12-06T08:32:57,false,3,MAIRIE,,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2015-11-02,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
266201714,00018,26620171400018,O,1983-03-01,NN,,,2016-07-23T12:21:40,true,4,MAIRIE,,,RUE,HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.301608,50.475182,0.86,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
276200458,00012,27620045800012,O,,,,,,true,1,,,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
314590811,00019,31459081100019,O,,NN,,,,true,1,,,,RUE,D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.303889,50.472023,0.94,street,Rue d’Eps 62134 Boyaval,62171_0030,G,RUE D EPS,
314960535,00016,31496053500016,O,,,,,,true,1,,,,,,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316927821,00017,31692782100017,O,,NN,,,,true,1,,,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
326917481,00011,32691748100011,O,,NN,,,,true,1,,,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
341240869,00014,34124086900014,O,1987-04-01,NN,,,2007-02-22T07:22:15,true,2,,,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
342314044,00013,34231404400013,O,1987-07-02,NN,,,2006-11-25T10:44:07,true,3,,,,,LA PLACE,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,2.304571,50.472759,0.3,street,Impasse de la Rue d’Eps 62134 Boyaval,62171_0105,G,IMPASSE DE LA RUE D EPS,
345066690,00016,34506669000016,O,1988-01-01,NN,,,,true,1,,,,RUE,D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.3Z,NAF1993,N,2.303889,50.472023,0.94,street,Rue d’Eps 62134 Boyaval,62171_0030,G,RUE D EPS,
349057653,00017,34905765300017,O,1988-10-01,NN,,,2008-01-04T22:59:18,true,3,,,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
353191356,00024,35319135600024,O,2004-10-12,NN,,,2015-06-14T04:08:00,true,4,,2,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.22A,NAFRev2,N,2.304666,50.475461,0.94,housenumber,2 Rue d’Heuchin 62134 Boyaval,62171_0060_00002,G,2 RUE D HEUCHIN,
368104949,00038,36810494900038,O,2009-01-01,NN,,,2015-01-09T04:12:51,true,2,,1,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.303625,50.474538,0.94,housenumber,1 Rue d’Heuchin 62134 Boyaval,62171_0060_00001,G,1 RUE D HEUCHIN,
379149842,00047,37914984200047,O,2011-07-01,NN,,,2019-06-24T13:09:18,true,5,,6,,RUE,DE QUEVOSSART,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.81Z,NAFRev2,O,2.301689,50.47562,0.81,housenumber,6 Rue Quevossart 62134 Boyaval,62171_0100_00006,G,6 RUE QUEVOSSART,
379551302,00019,37955130200019,O,,NN,,,,true,1,,,,,,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380789024,00011,38078902400011,P,1991-01-01,NN,,,2011-08-03T10:24:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOYAVAL,,[ND],62171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-02-01,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
380789024,00029,38078902400029,O,2004-02-01,NN,,,2022-01-12T04:41:47,true,6,,2,B,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,O,2.305089,50.474781,0.83,housenumber,2bis Rue d’Heuchin 62134 Boyaval,62171_0060_00002_bis,G,2BIS RUE D HEUCHIN,
390344570,00010,39034457000010,O,1980-01-01,NN,,,2006-10-28T01:36:19,true,4,,,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,2.30853,50.474564,0.94,street,Rue de Pernes 62134 Boyaval,62171_0090,G,RUE DE PERNES,
395050461,00015,39505046100015,O,,,,,,true,1,,,,RUE,D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.303889,50.472023,0.94,street,Rue d’Eps 62134 Boyaval,62171_0030,G,RUE D EPS,
395249097,00027,39524909700027,O,,NN,,,,true,1,,,,RTE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3B,NAF1993,N,2.30853,50.474564,0.74,street,Rue de Pernes 62134 Boyaval,62171_0090,G,RUE DE PERNES,
398073130,00013,39807313000013,O,1994-01-01,NN,,,,true,1,,,,,LE CHEMIN DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.30853,50.474564,0.51,street,Rue de Pernes 62134 Boyaval,62171_0090,G,RUE DE PERNES,
400271524,00011,40027152400011,O,1994-01-01,NN,,,2008-01-04T19:25:47,true,3,,,,,,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404249898,00010,40424989800010,O,,NN,,,2019-09-06T03:52:48,true,1,,,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
408793578,00019,40879357800019,O,,NN,,,,true,1,,,,,,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408793586,00012,40879358600012,O,1995-03-03,NN,,,2014-06-14T04:06:41,true,4,,,,,,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409805132,00019,40980513200019,O,1996-10-01,NN,,,2008-02-13T05:35:21,true,3,M ET MME DELPORTE,,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2E,NAFRev1,N,2.30853,50.474564,0.94,street,Rue de Pernes 62134 Boyaval,62171_0090,G,RUE DE PERNES,
410221816,00011,41022181600011,O,1996-09-01,NN,,,,true,1,,,,RUE,D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.303889,50.472023,0.94,street,Rue d’Eps 62134 Boyaval,62171_0030,G,RUE D EPS,
411175847,00010,41117584700010,O,1997-02-01,NN,,,2017-05-04T06:04:57,true,4,,,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
413285636,00028,41328563600028,P,2020-05-19,,,5610CR,2021-02-23T11:35:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOYAVAL,,[ND],62171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-19,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
438782880,00027,43878288000027,O,2004-11-01,,,1089ZZ,2020-05-20T09:46:46,true,3,,12,,RUE,D' EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,56.10C,NAFRev2,N,2.303292,50.47096,0.94,housenumber,12 Rue d’Eps 62134 Boyaval,62171_0030_00012,G,12 RUE D EPS,
452035348,00013,45203534800013,O,2004-02-01,NN,,,2013-05-18T02:43:28,true,4,,2,B,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,2.305089,50.474781,0.83,housenumber,2bis Rue d’Heuchin 62134 Boyaval,62171_0060_00002_bis,G,2BIS RUE D HEUCHIN,
453511156,00011,45351115600011,O,2004-01-31,NN,,,2008-01-05T03:04:54,true,3,,1,,RUE,HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.303625,50.474538,0.87,housenumber,1 Rue d’Heuchin 62134 Boyaval,62171_0060_00001,G,1 RUE D HEUCHIN,
482480142,00017,48248014200017,O,2005-05-01,01,2020,,2022-08-29T09:16:00,true,2,,6,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.308708,50.474514,0.94,housenumber,6 Rue de Pernes 62134 Boyaval,62171_0090_00006,G,6 RUE DE PERNES,
504635384,00010,50463538400010,O,2006-04-24,,,,2008-06-10T08:33:59,true,1,MAIRIE,3,,RUE,D ' HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2006-04-24,A,,,,,94.99Z,NAFRev2,N,2.303222,50.474679,0.94,housenumber,3 Rue d’Heuchin 62134 Boyaval,62171_0060_00003,G,3 RUE D HEUCHIN,
529833584,00012,52983358400012,O,2011-01-22,,,,2012-11-10T02:52:32,true,2,,13,,,RUE D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,56.10C,NAFRev2,N,2.30315,50.469707,0.94,housenumber,13 Rue d’Eps 62134 Boyaval,62171_0030_00013,G,13 RUE D EPS,
611913500,00017,61191350000017,O,,,,,,true,1,,,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,2.30853,50.474564,0.94,street,Rue de Pernes 62134 Boyaval,62171_0090,G,RUE DE PERNES,
651912842,00010,65191284200010,O,,,,,,true,1,,,,,LA PLACE,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,21.01,NAP,N,2.304571,50.472759,0.3,street,Impasse de la Rue d’Eps 62134 Boyaval,62171_0105,G,IMPASSE DE LA RUE D EPS,
750680704,00012,75068070400012,O,2012-03-01,01,2020,,2022-08-29T09:41:06,true,1,,5,,RUE,DU VIEIL EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,O,2.307062,50.464566,0.74,housenumber,5 La Ferme du Vieil Eps 62134 Boyaval,62171_b032_00005,G,5 LA FERME DU VIEIL EPS,
751433947,00015,75143394700015,O,2012-03-30,02,2020,3312ZA,2022-08-29T09:41:47,true,2,,7,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,33.12Z,NAFRev2,O,2.306852,50.474405,0.94,housenumber,7 Rue de Pernes 62134 Boyaval,62171_0090_00007,G,7 RUE DE PERNES,
783954415,00015,78395441500015,O,1968-01-01,NN,,,,true,1,,,,RUE,D EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,2.303889,50.472023,0.94,street,Rue d’Eps 62134 Boyaval,62171_0030,G,RUE D EPS,
803030121,00013,80303012100013,O,2014-06-12,,,,2014-06-23T04:47:26,true,1,,5,B,RUE,D'EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,47.99A,NAFRev2,N,2.303889,50.472023,0.8,housenumber,5bis Rue d’Eps 62134 Boyaval,62171_0030_00005_bis,G,5BIS RUE D EPS,
803913961,00014,80391396100014,O,2014-08-01,,,,2020-02-28T03:53:24,true,2,,,,CHE,DE VIEIL EPS,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETA ROLLAND,01.61Z,NAFRev2,N,2.307062,50.464566,0.6,street,La Ferme du Vieil Eps 62134 Boyaval,62171_B032,G,LA FERME DU VIEIL EPS,
804188753,00011,80418875300011,O,2014-04-25,,,,2021-09-02T16:25:23,false,2,,10,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.310646,50.474745,0.94,housenumber,10 Rue de Pernes 62134 Boyaval,62171_0090_00010,G,10 RUE DE PERNES,
812744225,00010,81274422500010,O,2015-07-22,,,,2021-04-28T07:47:08,false,2,,13,,RTE,HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.29Z,NAFRev2,N,2.297,50.47494,0.7,housenumber,13 Rue d’Heuchin 62134 Boyaval,62171_0060_00013,G,13 RUE D HEUCHIN,
825140759,00010,82514075900010,O,2016-12-22,,,,2018-04-06T18:07:02,true,1,,7,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,68.20B,NAFRev2,N,2.306852,50.474405,0.94,housenumber,7 Rue de Pernes 62134 Boyaval,62171_0090_00007,G,7 RUE DE PERNES,
830007969,00025,83000796900025,P,2021-12-01,,,,2022-03-05T12:25:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOYAVAL,,[ND],62171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
830286845,00037,83028684500037,O,2021-03-29,,,,2022-09-13T04:28:02,true,1,,10,B,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,49.41B,NAFRev2,N,2.309992,50.474657,0.94,interpolation,10 Rue de Pernes 62134 Boyaval,,G,8 RUE DE PERNES,
832860027,00016,83286002700016,O,2017-10-23,,,,2017-10-25T08:31:42,true,1,,,,,RUE D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,47.99A,NAFRev2,N,2.301608,50.475182,0.94,street,Rue d’Heuchin 62134 Boyaval,62171_0060,G,RUE D HEUCHIN,
839598505,00015,83959850500015,P,2018-04-29,,,,2020-04-24T03:42:41,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOYAVAL,,[ND],62171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847813672,00015,84781367200015,O,2019-02-01,,,,2022-04-03T20:43:23,true,1,,6,,RUE,DE QUEVOSSART,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,SOS APERO,47.81Z,NAFRev2,N,2.301689,50.47562,0.81,housenumber,6 Rue Quevossart 62134 Boyaval,62171_0100_00006,G,6 RUE QUEVOSSART,
879878486,00015,87987848600015,O,2019-09-01,,,,2019-12-18T09:28:38,true,1,,5,,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,2.30265,50.474848,0.94,housenumber,5 Rue d’Heuchin 62134 Boyaval,62171_0060_00005,G,5 RUE D HEUCHIN,
903427235,00010,90342723500010,O,2021-09-16,,,,2021-09-23T19:35:39,true,1,,1,,RUE,D HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,2.303625,50.474538,0.94,housenumber,1 Rue d’Heuchin 62134 Boyaval,62171_0060_00001,G,1 RUE D HEUCHIN,
904174471,00014,90417447100014,O,2021-10-01,,,,2021-10-14T10:05:02,true,1,,2,B,RUE,D'HEUCHIN,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.11Z,NAFRev2,N,2.305089,50.474781,0.83,housenumber,2bis Rue d’Heuchin 62134 Boyaval,62171_0060_00002_bis,G,2BIS RUE D HEUCHIN,
911883825,00018,91188382500018,O,2022-03-25,,,4399DC,2022-08-04T09:54:07,true,2,,15,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.99D,NAFRev2,O,2.31105,50.474922,0.94,housenumber,15 Rue de Pernes 62134 Boyaval,62171_0090_00015,G,15 RUE DE PERNES,
921165064,00012,92116506400012,O,2022-10-08,,,,2022-11-08T08:54:22,true,1,,14,,RUE,DE PERNES,62134,BOYAVAL,,,62171,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,47.99A,NAFRev2,N,2.311313,50.47489,0.94,housenumber,14 Rue de Pernes 62134 Boyaval,62171_0090_00014,G,14 RUE DE PERNES,
