id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218109,2019-04-16,000001,Vente,217000,8,,RUE GERMAINE DE NANCY,0050,80250,80452,Jumel,80,,,804520000X0375,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,607,2.346941,49.757095
2019-1218137,2019-04-26,000001,Vente,101490,,,SOUS LE TEMPLE,B040,80250,80452,Jumel,80,,,804520000X0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1194,2.349465,49.757171
2019-1218166,2019-05-09,000001,Vente,26500,,,BAPAUME,B002,80250,80452,Jumel,80,,,804520000S0171,,,,,,,,,,,,,0,,,,,T,terres,,,34190,2.317992,49.768621
2019-1218166,2019-05-09,000001,Vente,26500,,,LES CAMPIEUX,B008,80250,80452,Jumel,80,,,80452000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.327567,49.770632
2019-1218184,2019-05-06,000001,Vente,23100,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0174,,,,,,,,,,,,,0,,,,,E,eaux,,,715,2.352025,49.75545
2019-1218184,2019-05-06,000001,Vente,23100,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,729,2.351665,49.755111
2019-1218184,2019-05-06,000001,Vente,23100,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0179,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,2.351862,49.754839
2019-1218184,2019-05-06,000001,Vente,23100,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0180,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,763,2.351984,49.754922
2019-1218184,2019-05-06,000001,Vente,23100,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1160,2.352095,49.755094
2019-1218246,2019-06-05,000001,Vente,171000,10,,RUE JULES VERNE,0066,80250,80452,Jumel,80,,,804520000X0408,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,550,2.346663,49.7565
2019-1218274,2019-06-14,000001,Vente,163000,8,B,RUE LEON GAMBETTA,0080,80250,80452,Jumel,80,,,80452000AB0304,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,853,2.351759,49.757444
2019-1218649,2019-10-21,000002,Vente,150000,5069,,RUE DU GENERAL LECLERC,0040,80250,80452,Jumel,80,,,80452000AB0359,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,2.35508,49.758191
2019-1218649,2019-10-21,000002,Vente,150000,,,LE VILLAGE,B049,80250,80452,Jumel,80,,,80452000AB0362,,,,,,,,,,,,,0,,,,,P,prés,,,222,2.355334,49.758205
2019-1218692,2019-10-31,000001,Vente,143000,19,,RUE PASTEUR,0100,80250,80452,Jumel,80,,,80452000AB0033,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,572,2.352072,49.759942
