id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-16049,2020-04-28,000001,Vente,176603,,,CHEMIN DE MACHECOURT,B012,02350,02690,Sainte-Preuve,02,,,02690000ZH0001,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.898557,49.624354
2020-16049,2020-04-28,000001,Vente,176603,,,CHEMIN DE MACHECOURT,B012,02350,02690,Sainte-Preuve,02,,,02690000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,90710,3.898557,49.624354
2020-16049,2020-04-28,000001,Vente,176603,,,CHEMIN DE MACHECOURT,B012,02350,02690,Sainte-Preuve,02,,,02690000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,90710,3.898557,49.624354
2020-16049,2020-04-28,000001,Vente,176603,,,CHEMIN DE MACHECOURT,B012,02350,02690,Sainte-Preuve,02,,,02690000ZH0001,,,,,,,,,,,,,0,,,,,L,landes,,,870,3.898557,49.624354
2020-16049,2020-04-28,000001,Vente,176603,,,FOND DES HAYETTES,B019,02350,02690,Sainte-Preuve,02,,,02690000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,69420,3.907689,49.616847
2020-17248,2020-10-02,000001,Vente,173670,3,,RUE DES JARDINS,0035,02350,02690,Sainte-Preuve,02,,,026900000A0270,,,,,,,,,,,,,0,1,Maison,240,5,J,jardins,,,1394,3.90897,49.618542
2020-17248,2020-10-02,000001,Vente,173670,3,,RUE DES JARDINS,0035,02350,02690,Sainte-Preuve,02,,,026900000A0270,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,112,3.90897,49.618542
2020-17248,2020-10-02,000001,Vente,173670,,,LE FOND LORIETTE,B020,02350,02690,Sainte-Preuve,02,,,026900000A0271,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.909287,49.618418
2020-17821,2020-12-08,000001,Vente,37200,9,,RUE DU MOULIN,0055,02350,02690,Sainte-Preuve,02,,,026900000A0247,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,330,3.910606,49.620295
2020-17821,2020-12-08,000001,Vente,37200,7,,RUE DU MOULIN,0055,02350,02690,Sainte-Preuve,02,,,026900000A0248,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,430,3.910354,49.620242
2020-17832,2020-12-04,000001,Vente,59670,8,,RUE DE CHIVRES,0015,02350,02690,Sainte-Preuve,02,,,026900000C0166,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,190,3.903805,49.619639
