id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707404,2020-01-09,000001,Vente,37300,,,CLOS DE SAZAY,B051,49700,49100,Cizay-la-Madeleine,49,,,49100000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,7196,-0.180552,47.192255
2020-707404,2020-01-09,000001,Vente,37300,,,CLOS DE SAZAY,B051,49700,49100,Cizay-la-Madeleine,49,,,49100000ZK0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,3884,-0.180552,47.192255
2020-707404,2020-01-09,000001,Vente,37300,,,CLOS DE SAZAY,B051,49700,49100,Cizay-la-Madeleine,49,,,49100000ZK0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,-0.177676,47.189883
2020-707857,2020-03-10,000001,Vente,3500,,,LA PANNE,B093,49700,49100,Cizay-la-Madeleine,49,,,491000000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.17801,47.154228
2020-707857,2020-03-10,000001,Vente,3500,,,LA PANNE,B093,49700,49100,Cizay-la-Madeleine,49,,,491000000F0341,,,,,,,,,,,,,0,,,,,T,terres,,,3335,-0.1794,47.153752
2020-707857,2020-03-10,000001,Vente,3500,,,SOUS LE PAIN,B130,49700,49100,Cizay-la-Madeleine,49,,,491000000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.183772,47.156763
2020-707857,2020-03-10,000001,Vente,3500,,,SOUS LE PAIN,B130,49700,49100,Cizay-la-Madeleine,49,,,491000000F0529,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.183908,47.156162
2020-707857,2020-03-10,000001,Vente,3500,,,SOUS LE PAIN,B130,49700,49100,Cizay-la-Madeleine,49,,,491000000F0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,-0.184729,47.15765
2020-707857,2020-03-10,000001,Vente,3500,,,SOUS LE PAIN,B130,49700,49100,Cizay-la-Madeleine,49,,,491000000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.185034,47.157453
2020-707857,2020-03-10,000001,Vente,3500,,,SOUS LE PAIN,B130,49700,49100,Cizay-la-Madeleine,49,,,491000000F0766,,,,,,,,,,,,,0,,,,,T,terres,,,7481,-0.185827,47.157668
2020-707857,2020-03-10,000001,Vente,3500,,,LA MADELEINE,B081,49700,49100,Cizay-la-Madeleine,49,,,491000000F0774,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.186056,47.153812
2020-708470,2020-06-19,000001,Vente,197000,11,,RUE DE LA CHESNAIE,0105,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0264,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1039,-0.166064,47.180056
2020-708470,2020-06-19,000001,Vente,197000,,,FOSSE BELLAY,B063,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.166318,47.18005
2020-708485,2020-06-25,000001,Vente,13000,,,MONTFORT CIZAY,B086,49700,49100,Cizay-la-Madeleine,49,,,49100000ZE0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-0.206969,47.199578
2020-708959,2020-08-25,000001,Vente,185000,15,,RUE DE LA CHESNAIE,0105,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0266,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1040,-0.166032,47.179448
2020-708959,2020-08-25,000001,Vente,185000,15,,RUE DE LA CHESNAIE,0105,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.166274,47.179362
2020-708962,2020-08-28,000001,Vente,50000,,,LES BRULIS,B029,49700,49100,Cizay-la-Madeleine,49,,,491000000F0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4678,-0.189352,47.17032
2020-708962,2020-08-28,000001,Vente,50000,,,LA MADELEINE,B081,49700,49100,Cizay-la-Madeleine,49,,,491000000F0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,-0.185011,47.155143
2020-709238,2020-10-16,000001,Vente,50000,,,FOSSE BELLAY,B063,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,-0.168385,47.183765
2020-709238,2020-10-16,000001,Vente,50000,6,,RUE DU VIDA,0510,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0252,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,320,-0.168099,47.183842
2020-709238,2020-10-16,000001,Vente,50000,6,,RUE DU VIDA,0510,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.168247,47.183776
2020-709238,2020-10-16,000001,Vente,50000,6,,RUE DU VIDA,0510,49700,49100,Cizay-la-Madeleine,49,,,49100000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.168166,47.183708
