id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10953,5.470229,48.793929
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,679,5.470229,48.793929
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1584,5.470229,48.793929
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1584,5.470229,48.793929
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,10953,5.470229,48.793929
2019-806179,2019-02-28,000001,Vente,130000,4,,GR GRANDE RUE,0002,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0037,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,679,5.470229,48.793929
2019-806187,2019-02-25,000001,Vente,20000,,,LE VILLAGE,B111,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1228,5.467358,48.792734
2019-806187,2019-02-25,000001,Vente,20000,,,LE VILLAGE,B111,55500,55220,Grimaucourt-près-Sampigny,55,,,55220000AA0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1047,5.467358,48.792734
